# file name; noise; peak f.; mag.; duration
20230706094447785_ALFAPCE-R0_met.fits;10.7539;26484.4;27.9293;0.170667
20230706094501950_ALFAPCE-R0_met.fits;9.68678;26488.8;48.6076;0.341333
20230706094533011_ALFAPCE-R0_met.fits;12.0232;26499;27.8214;0.170667
20230706094535059_ALFAPCE-R0_met.fits;14.2202;26547.4;33.6378;25.2587
20230706094822654_ALFAPCE-R0_met.fits;9.27927;26494.6;19.3582;1.19467
20230706094915902_ALFAPCE-R0_met.fits;8.91211;26481.4;29.7244;0.170667
20230706094943038_ALFAPCE-R0_met.fits;10.1708;26506.3;22.9635;0.170667
20230706094945427_ALFAPCE-R0_met.fits;9.99736;26496.1;24.3717;0.170667
20230706095052670_ALFAPCE-R0_met.fits;10.7446;26458;24.9131;3.92533
20230706095313811_ALFAPCE-R0_met.fits;9.30614;26518.1;21.0408;0.170667
20230706095921257_ALFAPCE-R0_met.fits;9.14947;26493.2;28.164;0.170667
20230706100007849_ALFAPCE-R0_snap.fits;6.81493;26496.1;8.89622;0
20230706100127550_ALFAPCE-R0_met.fits;9.15602;26482.9;20.2292;0.170667
20230706100107923_ALFAPCE-R0_snap.fits;9.40023;26449.2;6.1221;0
20230706100231038_ALFAPCE-R0_met.fits;8.20375;26491.7;18.5244;0.170667
20230706100207998_ALFAPCE-R0_snap.fits;8.19036;26521;9.01424;0
20230706100308073_ALFAPCE-R0_snap.fits;60.968;26463.9;25.35;0
20230706100432723_ALFAPCE-R0_met.fits;10.7509;26475.6;43.1229;0.170667
20230706100408147_ALFAPCE-R0_snap.fits;8.21389;26466.8;8.19743;0
20230706100544915_ALFAPCE-R0_met.fits;9.80485;26497.6;29.5533;0.341333
20230706100508222_ALFAPCE-R0_snap.fits;9.47263;26502;8.84678;0
20230706100608297_ALFAPCE-R0_snap.fits;8.15904;26478.5;6.35814;0
20230706100708371_ALFAPCE-R0_snap.fits;9.4955;26513.7;10.077;0
20230706100808446_ALFAPCE-R0_snap.fits;9.60638;26525.4;10.8323;0
20230706100908521_ALFAPCE-R0_snap.fits;10.9828;26538.6;9.40924;0
20230706101040681_ALFAPCE-R0_met.fits;14.5692;26496.1;34.9638;0.341333
20230706101008595_ALFAPCE-R0_snap.fits;10.0654;26518.1;7.30863;0
20230706101114473_ALFAPCE-R0_met.fits;10.5681;26480;61.4137;0.341333
20230706101108670_ALFAPCE-R0_snap.fits;62.7758;26534.2;2522.92;0
20230706101202601_ALFAPCE-R0_met.fits;220.054;26453.6;509.712;16.0427
20230706101222227_ALFAPCE-R0_met.fits;15.0894;26537.1;37.6981;0.170667
20230706101208745_ALFAPCE-R0_snap.fits;9.47499;26541.5;9.23378;0
20230706101325715_ALFAPCE-R0_met.fits;9.07248;26462.4;18.9209;0.170667
20230706101308819_ALFAPCE-R0_snap.fits;9.9032;26478.5;7.48128;0
20230706101408894_ALFAPCE-R0_snap.fits;9.70598;26535.6;8.32414;0
20230706101546345_ALFAPCE-R0_met.fits;9.04903;26484.4;20.8546;0.170667
20230706101508969_ALFAPCE-R0_snap.fits;7.65523;26502;6.71461;0
20230706101609043_ALFAPCE-R0_snap.fits;10.5692;26528.3;9.01942;0
20230706101709118_ALFAPCE-R0_snap.fits;8.58928;26500.5;9.57743;0
20230706101809193_ALFAPCE-R0_snap.fits;9.15878;26491.7;9.0492;0
20230706101909267_ALFAPCE-R0_snap.fits;9.59112;26455.1;6.62525;0
20230706102009342_ALFAPCE-R0_snap.fits;8.68784;26519.5;8.38486;0
20230706102109417_ALFAPCE-R0_snap.fits;9.46616;26471.2;11.0542;0
20230706102209491_ALFAPCE-R0_snap.fits;8.52357;26459.5;7.87116;0
20230706102348990_ALFAPCE-R0_met.fits;13.1888;26545.9;27.7371;0.170667
20230706102353086_ALFAPCE-R0_met.fits;16.7032;26513.7;33.9585;0.170667
20230706102309566_ALFAPCE-R0_snap.fits;130.459;26455.1;3258.24;0
20230706102356841_ALFAPCE-R0_met.fits;21.8247;26490.2;46.5595;12.288
20230706102409641_ALFAPCE-R0_snap.fits;10.9855;26488.8;7.58473;0
20230706102547603_ALFAPCE-R0_met.fits;9.60143;26522.5;19.7281;0.170667
20230706102509715_ALFAPCE-R0_snap.fits;9.55341;26494.6;7.72463;0
20230706102609790_ALFAPCE-R0_snap.fits;9.0672;26478.5;7.37031;0
20230706102709865_ALFAPCE-R0_snap.fits;7.87636;26462.4;9.59216;0
20230706102809939_ALFAPCE-R0_snap.fits;9.58213;26477.1;8.8158;0
20230706102910014_ALFAPCE-R0_snap.fits;9.68418;26535.6;8.04945;0
20230706103010089_ALFAPCE-R0_snap.fits;7.95642;26453.6;7.34019;0
20230706103132521_ALFAPCE-R0_met.fits;8.34111;26507.8;17.6403;0.170667
20230706103135081_ALFAPCE-R0_met.fits;7.77305;26500.5;17.9711;0.170667
20230706103153513_ALFAPCE-R0_met.fits;8.80831;26497.6;19.6453;0.341333
20230706103159827_ALFAPCE-R0_met.fits;8.5999;26504.9;22.0777;0.341333
20230706103110163_ALFAPCE-R0_snap.fits;9.49771;26547.4;6.65065;0
20230706103210750_ALFAPCE-R0_met.fits;8.70283;26472.7;77.7541;0.341333
20230706103237033_ALFAPCE-R0_met.fits;8.87534;26449.2;25.1489;4.608
20230706103249833_ALFAPCE-R0_met.fits;9.5664;26449.2;29.5407;0.682667
20230706103210238_ALFAPCE-R0_snap.fits;9.76398;26541.5;9.94425;0
20230706103334035_ALFAPCE-R0_met.fits;9.15999;26481.4;32.1251;0.341333
20230706103310313_ALFAPCE-R0_snap.fits;10.3892;26484.4;9.04198;0
20230706103410387_ALFAPCE-R0_snap.fits;8.47724;26506.3;7.81151;0
20230706103510462_ALFAPCE-R0_snap.fits;8.87725;26547.4;8.66464;0
20230706103610537_ALFAPCE-R0_snap.fits;12.2253;26456.5;8.57373;0
20230706103721022_ALFAPCE-R0_met.fits;8.38313;26545.9;20.7141;0.170667
20230706103726313_ALFAPCE-R0_met.fits;10.4724;26463.9;21.495;0.170667
20230706103710611_ALFAPCE-R0_snap.fits;9.50546;26462.4;7.41192;0
20230706103810686_ALFAPCE-R0_snap.fits;8.90957;26450.7;8.26048;0
20230706103910761_ALFAPCE-R0_snap.fits;8.28257;26484.4;10.145;0
20230706104018345_ALFAPCE-R0_met.fits;10.0622;26488.8;22.6414;0.341333
20230706104054355_ALFAPCE-R0_met.fits;9.47069;26493.2;19.5062;0.170667
20230706104010835_ALFAPCE-R0_snap.fits;8.58032;26487.3;6.64919;0
20230706104110910_ALFAPCE-R0_snap.fits;10.8336;26541.5;6.72555;0
20230706104210985_ALFAPCE-R0_snap.fits;8.58567;26468.3;7.53415;0
20230706104311059_ALFAPCE-R0_snap.fits;10.7327;26510.7;8.61993;0
20230706104411134_ALFAPCE-R0_snap.fits;9.39891;26472.7;11.395;0
20230706104511209_ALFAPCE-R0_snap.fits;11.3237;26516.6;8.12;0
20230706104611283_ALFAPCE-R0_snap.fits;11.1097;26544.4;10.2451;0
20230706104711358_ALFAPCE-R0_snap.fits;8.76208;26491.7;7.28362;0
20230706104811433_ALFAPCE-R0_snap.fits;9.26682;26493.2;10.237;0
20230706104911507_ALFAPCE-R0_snap.fits;12.0631;26541.5;9.24707;0
20230706105011582_ALFAPCE-R0_snap.fits;9.98682;26488.8;7.9526;0
20230706105111657_ALFAPCE-R0_snap.fits;10.7976;26485.8;7.59323;0
20230706105211731_ALFAPCE-R0_snap.fits;10.892;26528.3;8.51711;0
20230706105311806_ALFAPCE-R0_snap.fits;10.1554;26545.9;8.55439;0
20230706105411881_ALFAPCE-R0_snap.fits;8.26916;26466.8;10.9152;0
20230706105511955_ALFAPCE-R0_snap.fits;9.66648;26510.7;7.18593;0
20230706105612030_ALFAPCE-R0_snap.fits;10.9888;26522.5;8.71201;0
20230706105712105_ALFAPCE-R0_snap.fits;10.3456;26497.6;22.5294;0
20230706105812179_ALFAPCE-R0_snap.fits;11.2437;26471.2;9.0779;0
20230706105912254_ALFAPCE-R0_snap.fits;7.89884;26500.5;5.45837;0
