# file name; noise; peak f.; mag.; duration
20230706174757225_ALFAPCE-R0_met.fits;7.72324;26515.1;31.6134;0.341333
20230706174827603_ALFAPCE-R0_met.fits;9.08021;26504.9;18.3446;0.170667
20230706174933310_ALFAPCE-R0_met.fits;13.5415;26547.4;28.7043;0.170667
20230706174937235_ALFAPCE-R0_met.fits;13.0875;26475.6;31.6736;22.528
20230706175001982_ALFAPCE-R0_met.fits;56.7439;26513.7;400.424;2.38933
20230706175006590_ALFAPCE-R0_met.fits;125.208;26471.2;433.432;0.682667
20230706175148649_ALFAPCE-R0_met.fits;127.747;26466.8;372.867;1.70667
20230706175152403_ALFAPCE-R0_met.fits;104.747;26487.3;265.316;34.304
20230706175435219_ALFAPCE-R0_met.fits;12.3095;26499;29.7607;0.170667
20230706175439486_ALFAPCE-R0_met.fits;12.9244;26507.8;39.1435;0.170667
20230706175457406_ALFAPCE-R0_met.fits;11.9299;26534.2;42.6188;0.170667
20230706175501331_ALFAPCE-R0_met.fits;12.8599;26547.4;53.85;0.170667
20230706175503550_ALFAPCE-R0_met.fits;10.2334;26547.4;54.5648;0.853333
20230706175508329_ALFAPCE-R0_met.fits;13.9147;26537.1;46.7486;1.19467
20230706175511742_ALFAPCE-R0_met.fits;12.6556;26540;43.9916;6.99733
20230706175520617_ALFAPCE-R0_met.fits;10.6243;26460.9;45.9473;7.50933
20230706175531027_ALFAPCE-R0_met.fits;10.5877;26491.7;22.5255;17.0667
20230706175552361_ALFAPCE-R0_met.fits;18.8477;26449.2;71.3026;0.512
20230706175554750_ALFAPCE-R0_met.fits;17.2773;26452.1;63.2436;0.170667
20230706175610622_ALFAPCE-R0_met.fits;25.4309;26468.3;80.7006;2.56
20230706175748243_ALFAPCE-R0_met.fits;7.74842;26509.3;15.6526;0.170667
20230706175828009_ALFAPCE-R0_met.fits;36.0066;26490.2;130.909;0.341333
20230706175840126_ALFAPCE-R0_met.fits;25.7987;26462.4;52.7432;0.170667
20230706175843027_ALFAPCE-R0_met.fits;7.52857;26537.1;17.5233;0.170667
20230706175845246_ALFAPCE-R0_met.fits;14.812;26482.9;29.8458;0.170667
20230706175847465_ALFAPCE-R0_met.fits;15.139;26497.6;38.5452;0.853333
20230706175858046_ALFAPCE-R0_met.fits;8.82298;26547.4;40.4043;0.170667
20230706175909139_ALFAPCE-R0_met.fits;17.6105;26478.5;39.4141;0.170667
20230706175943102_ALFAPCE-R0_met.fits;16.4488;26502;32.9893;0.170667
20230706175947710_ALFAPCE-R0_met.fits;24.8269;26525.4;59.3082;0.170667
20230706175956585_ALFAPCE-R0_met.fits;18.3128;26465.3;45.1493;0.170667
20230706180049491_ALFAPCE-R0_met.fits;10.4699;26471.2;21.4945;0.170667
20230706180101950_ALFAPCE-R0_met.fits;29.38;26497.6;69.2073;0.170667
20230706180121065_ALFAPCE-R0_met.fits;17.6732;26450.7;37.8502;0.170667
20230706180128233_ALFAPCE-R0_met.fits;21.7859;26529.8;48.2167;0.341333
20230706180043689_ALFAPCE-R0_snap.fits;7.61282;26478.5;8.60352;0
20230706180144105_ALFAPCE-R0_met.fits;26.5946;26465.3;53.4786;0.170667
20230706180156905_ALFAPCE-R0_met.fits;26.9319;26477.1;56.2903;1.19467
20230706180200318_ALFAPCE-R0_met.fits;19.1494;26478.5;39.992;0.341333
20230706180203902_ALFAPCE-R0_met.fits;20.6365;26547.4;52.3097;1.024
20230706180208339_ALFAPCE-R0_met.fits;33.3515;26547.4;73.3678;0.170667
20230706180234622_ALFAPCE-R0_met.fits;47.8556;26452.1;111.249;0.341333
20230706180143763_ALFAPCE-R0_snap.fits;8.70172;26465.3;11.1262;0
20230706180240766_ALFAPCE-R0_met.fits;18.7479;26507.8;37.5979;0.512
20230706180257150_ALFAPCE-R0_met.fits;13.0717;26458;33.0064;0.170667
20230706180308585_ALFAPCE-R0_met.fits;28.5567;26499;60.59;0.170667
20230706180314558_ALFAPCE-R0_met.fits;34.4715;26494.6;90.7432;0.170667
20230706180324798_ALFAPCE-R0_met.fits;49.0953;26547.4;135.782;0.170667
20230706180331283_ALFAPCE-R0_met.fits;49.0581;26547.4;141.813;0.170667
20230706180334014_ALFAPCE-R0_met.fits;70.7257;26497.6;227.66;1.19467
20230706180243838_ALFAPCE-R0_snap.fits;8.17713;26488.8;6.90508;0
20230706180413609_ALFAPCE-R0_met.fits;7.65521;26506.3;21.6083;0.170667
20230706180343913_ALFAPCE-R0_snap.fits;9.06203;26521;8.58339;0
20230706180445182_ALFAPCE-R0_met.fits;52.9083;26482.9;217.698;1.19467
20230706180449278_ALFAPCE-R0_met.fits;30.4112;26491.7;217.432;1.19467
20230706180507369_ALFAPCE-R0_met.fits;10.0607;26452.1;25.5261;5.97333
20230706180516755_ALFAPCE-R0_met.fits;79.348;26459.5;205.601;1.19467
20230706180524606_ALFAPCE-R0_met.fits;44.7684;26449.2;328.716;4.94933
20230706180532969_ALFAPCE-R0_met.fits;20.5703;26456.5;91.5198;5.632
20230706180443987_ALFAPCE-R0_snap.fits;8.07019;26450.7;6.71907;0
20230706180543209_ALFAPCE-R0_met.fits;10.2183;26450.7;21.2232;3.75467
20230706180608979_ALFAPCE-R0_met.fits;38.3723;26494.6;217.033;9.216
20230706180544062_ALFAPCE-R0_snap.fits;7.52108;26485.8;6.66073;0
20230706180653523_ALFAPCE-R0_met.fits;10.3025;26502;46.0637;1.536
20230706180707347_ALFAPCE-R0_met.fits;24.2295;26455.1;102.436;1.36533
20230706180734825_ALFAPCE-R0_met.fits;9.85818;26463.9;48.6475;1.36533
20230706180644137_ALFAPCE-R0_snap.fits;8.20081;26509.3;6.30538;0
20230706180815273_ALFAPCE-R0_met.fits;23.3194;26518.1;163.379;1.19467
20230706180824659_ALFAPCE-R0_met.fits;10.4524;26466.8;57.4154;1.70667
20230706180832339_ALFAPCE-R0_met.fits;15.8282;26521;99.1442;2.56
20230706180744211_ALFAPCE-R0_snap.fits;7.55798;26510.7;6.44062;0
20230706180847017_ALFAPCE-R0_met.fits;53.0222;26513.7;281.411;1.19467
20230706180854185_ALFAPCE-R0_met.fits;44.4978;26525.4;224.181;3.584
20230706180903742_ALFAPCE-R0_met.fits;14.4501;26544.4;106.702;1.19467
20230706180922003_ALFAPCE-R0_met.fits;24.8233;26488.8;189.265;1.19467
20230706180928318_ALFAPCE-R0_met.fits;115.456;26455.1;236.547;5.632
20230706180844286_ALFAPCE-R0_snap.fits;49.1278;26459.5;15.2308;0
20230706180940947_ALFAPCE-R0_met.fits;26.07;26449.2;167.806;3.75467
20230706181008083_ALFAPCE-R0_met.fits;27.9909;26460.9;92.8728;0.170667
20230706181020371_ALFAPCE-R0_met.fits;75.9296;26455.1;156.224;0.170667
20230706180944361_ALFAPCE-R0_snap.fits;49.1962;26453.6;79.1424;0
20230706181044435_ALFAPCE-R0_snap.fits;7.73604;26521;7.38841;0
20230706181238953_ALFAPCE-R0_met.fits;48.5992;26481.4;103.709;0.170667
20230706181144510_ALFAPCE-R0_snap.fits;7.09403;26475.6;8.84719;0
20230706181302334_ALFAPCE-R0_met.fits;63.6542;26488.8;133.855;0.170667
20230706181305406_ALFAPCE-R0_met.fits;29.3023;26534.2;71.3347;0.170667
20230706181244585_ALFAPCE-R0_snap.fits;6.98489;26519.5;6.73306;0
20230706181344659_ALFAPCE-R0_snap.fits;9.35149;26491.7;6.97281;0
20230706181500777_ALFAPCE-R0_met.fits;48.3018;26543;110.851;0.170667
20230706181505726_ALFAPCE-R0_met.fits;28.0777;26460.9;57.4973;0.170667
20230706181513065_ALFAPCE-R0_met.fits;49.271;26543;135.499;0.170667
20230706181525523_ALFAPCE-R0_met.fits;36.6868;26449.2;76.0049;0.170667
20230706181528937_ALFAPCE-R0_met.fits;18.3907;26453.6;42.1847;0.170667
20230706181444734_ALFAPCE-R0_snap.fits;8.59771;26449.2;7.7294;0
20230706181544126_ALFAPCE-R0_met.fits;50.2312;26547.4;102.259;0.170667
20230706181547027_ALFAPCE-R0_met.fits;25.1143;26509.3;52.9984;0.170667
20230706181623209_ALFAPCE-R0_met.fits;12.7699;26460.9;34.0992;0.170667
20230706181544809_ALFAPCE-R0_snap.fits;8.41171;26465.3;9.01639;0
20230706181644883_ALFAPCE-R0_snap.fits;8.04788;26458;6.23576;0
20230706181744958_ALFAPCE-R0_snap.fits;9.43123;26453.6;8.14598;0
20230706181929406_ALFAPCE-R0_met.fits;17.7726;26541.5;36.2255;0.170667
20230706181936574_ALFAPCE-R0_met.fits;7.769;26504.9;27.9246;0.170667
20230706181845033_ALFAPCE-R0_snap.fits;82.3826;26450.7;104.903;0
20230706182005758_ALFAPCE-R0_met.fits;8.44171;26497.6;28.9355;0.170667
20230706182012926_ALFAPCE-R0_met.fits;50.5851;26459.5;113.833;0.170667
20230706182021630_ALFAPCE-R0_met.fits;83.0566;26490.2;188.969;0.170667
20230706182034601_ALFAPCE-R0_met.fits;25.6729;26540;61.0956;0.853333
20230706181945107_ALFAPCE-R0_snap.fits;8.65926;26482.9;6.57511;0
20230706182041257_ALFAPCE-R0_met.fits;28.5221;26545.9;85.1396;0.853333
20230706182057470_ALFAPCE-R0_met.fits;35.7481;26538.6;74.7309;0.170667
20230706182106174_ALFAPCE-R0_met.fits;33.2428;26452.1;87.3073;3.072
20230706182130921_ALFAPCE-R0_met.fits;11.0482;26547.4;65.4837;1.36533
20230706182045182_ALFAPCE-R0_snap.fits;27.915;26526.9;131.591;0
20230706182143721_ALFAPCE-R0_met.fits;27.915;26526.9;131.591;11.6053
20230706182200446_ALFAPCE-R0_met.fits;99.7157;26516.6;205.951;13.9947
20230706182226558_ALFAPCE-R0_met.fits;186.01;26510.7;409.902;2.56
20230706182237139_ALFAPCE-R0_met.fits;125.973;26515.1;427.454;0.512
20230706182240211_ALFAPCE-R0_met.fits;62.4944;26449.2;275.307;0.341333
20230706182145257_ALFAPCE-R0_snap.fits;135.569;26462.4;114.561;0
20230706182244307_ALFAPCE-R0_met.fits;110.541;26477.1;265.252;2.38933
20230706182300521_ALFAPCE-R0_met.fits;8.34412;26531.2;20.4892;0.170667
20230706182311614_ALFAPCE-R0_met.fits;9.90227;26499;20.7423;0.170667
20230706182326633_ALFAPCE-R0_met.fits;11.5948;26504.9;25.5693;1.70667
20230706182245331_ALFAPCE-R0_snap.fits;10.2328;26512.2;7.11087;0
20230706182345406_ALFAPCE-R0_snap.fits;9.55438;26452.1;7.51237;0
20230706182445481_ALFAPCE-R0_snap.fits;9.6591;26488.8;10.8494;0
20230706182552553_ALFAPCE-R0_met.fits;39.6409;26462.4;124.629;0.341333
20230706182628051_ALFAPCE-R0_met.fits;86.0712;26482.9;193.824;0.170667
20230706182545555_ALFAPCE-R0_snap.fits;9.14592;26450.7;9.12357;0
20230706182645630_ALFAPCE-R0_snap.fits;8.63945;26453.6;7.25994;0
20230706182745705_ALFAPCE-R0_snap.fits;61.7472;26534.2;8.99526;0
20230706182845779_ALFAPCE-R0_snap.fits;11.3426;26544.4;113.222;0
20230706182909673_ALFAPCE-R0_met.fits;40.0882;26450.7;140.316;52.5653
20230706183004286_ALFAPCE-R0_met.fits;9.00276;26540;18.8107;0.170667
20230706183039614_ALFAPCE-R0_met.fits;19.3622;26521;42.7796;0.170667
20230706182945854_ALFAPCE-R0_snap.fits;10.1166;26493.2;9.24308;0
20230706183050707_ALFAPCE-R0_met.fits;86.3585;26547.4;302.726;0.341333
20230706183059753_ALFAPCE-R0_met.fits;45.1239;26540;101.732;0.170667
20230706183102483_ALFAPCE-R0_met.fits;49.3113;26543;175.543;0.170667
20230706183104873_ALFAPCE-R0_met.fits;14.892;26449.2;30.1273;0.512
20230706183109139_ALFAPCE-R0_met.fits;114.842;26541.5;366.478;4.94933
20230706183115966_ALFAPCE-R0_met.fits;70.2874;26538.6;155.905;4.26667
20230706183132691_ALFAPCE-R0_met.fits;12.9364;26509.3;66.5674;1.536
20230706183137129_ALFAPCE-R0_met.fits;13.4632;26541.5;87.4781;1.70667
20230706183045929_ALFAPCE-R0_snap.fits;9.28904;26456.5;5.40137;0
20230706183145150_ALFAPCE-R0_met.fits;83.2812;26540;285.752;1.024
20230706183148393_ALFAPCE-R0_met.fits;56.7818;26466.8;200.96;12.6293
20230706183202899_ALFAPCE-R0_met.fits;35.7433;26453.6;139.45;0.512
20230706183206995_ALFAPCE-R0_met.fits;146.434;26455.1;306.402;2.21867
20230706183211091_ALFAPCE-R0_met.fits;142.87;26453.6;332.253;0.512
20230706183216553_ALFAPCE-R0_met.fits;17.6691;26475.6;42.0684;1.70667
20230706183222355_ALFAPCE-R0_met.fits;157.646;26450.7;333.199;0.170667
20230706183227987_ALFAPCE-R0_met.fits;124.501;26449.2;386.474;0.341333
20230706183146003_ALFAPCE-R0_snap.fits;158.362;26463.9;88.6502;0
20230706183316627_ALFAPCE-R0_met.fits;28.5986;26462.4;61.4499;0.170667
20230706183327891_ALFAPCE-R0_met.fits;43.7668;26507.8;88.803;0.170667
20230706183246078_ALFAPCE-R0_snap.fits;9.09944;26452.1;6.05317;0
20230706183427795_ALFAPCE-R0_met.fits;13.6749;26506.3;36.1359;0.170667
20230706183346153_ALFAPCE-R0_snap.fits;22.6561;26487.3;14.9405;0
20230706183519166_ALFAPCE-R0_met.fits;36.1337;26504.9;72.9559;0.170667
20230706183536062_ALFAPCE-R0_met.fits;27.3795;26528.3;62.1547;0.170667
20230706183446227_ALFAPCE-R0_snap.fits;9.13452;26522.5;10.0839;0
20230706183620947_ALFAPCE-R0_met.fits;10.5147;26481.4;45.9552;0.170667
20230706183546302_ALFAPCE-R0_snap.fits;9.88785;26460.9;7.51362;0
20230706183646377_ALFAPCE-R0_snap.fits;11.0182;26481.4;8.58532;0
20230706183746451_ALFAPCE-R0_snap.fits;10.4429;26523.9;9.70084;0
20230706183846526_ALFAPCE-R0_snap.fits;10.4451;26497.6;9.39256;0
20230706183956499_ALFAPCE-R0_met.fits;11.6773;26509.3;35.6244;0.170667
20230706184013907_ALFAPCE-R0_met.fits;8.95612;26502;31.8548;0.341333
20230706183946601_ALFAPCE-R0_snap.fits;8.53849;26543;8.6369;0
20230706184046675_ALFAPCE-R0_snap.fits;9.17117;26490.2;9.15187;0
20230706184146750_ALFAPCE-R0_snap.fits;13.8286;26458;10.3509;0
20230706184246825_ALFAPCE-R0_snap.fits;7.73699;26518.1;10.6257;0
20230706184346899_ALFAPCE-R0_snap.fits;8.9824;26455.1;7.74654;0
20230706184446974_ALFAPCE-R0_snap.fits;8.50947;26458;8.37601;0
20230706184547049_ALFAPCE-R0_snap.fits;10.0189;26512.2;9.79656;0
20230706184647123_ALFAPCE-R0_snap.fits;10.6049;26544.4;8.8996;0
20230706184747198_ALFAPCE-R0_snap.fits;10.6776;26513.7;7.70788;0
20230706184847273_ALFAPCE-R0_snap.fits;10.3403;26500.5;9.12646;0
20230706184947347_ALFAPCE-R0_snap.fits;11.5877;26513.7;8.58383;0
20230706185047422_ALFAPCE-R0_snap.fits;9.79922;26541.5;8.26435;0
20230706185147497_ALFAPCE-R0_snap.fits;10.6924;26535.6;7.79248;0
20230706185247571_ALFAPCE-R0_snap.fits;10.9932;26499;5.97399;0
20230706185347646_ALFAPCE-R0_snap.fits;10.3091;26450.7;10.1592;0
20230706185447721_ALFAPCE-R0_snap.fits;12.1443;26463.9;9.80663;0
20230706185547795_ALFAPCE-R0_snap.fits;15.8857;26494.6;10.1059;0
20230706185647870_ALFAPCE-R0_snap.fits;11.0164;26515.1;10.0524;0
20230706185747945_ALFAPCE-R0_snap.fits;10.7928;26526.9;10.0397;0
20230706185848019_ALFAPCE-R0_snap.fits;10.1827;26532.7;8.12811;0
20230706185948094_ALFAPCE-R0_snap.fits;9.51986;26497.6;9.20419;0
