#timestamp,LO_Frequency,Hit,StdDev 
1688673615.1,286046999.2,N
1688673635.8,286046999.3,N
1688673655.7,286046998.8,Y
1688673675.5,286046998.3,P
1688673695.4,286047001.2,P
1688673715.2,286046998.6,N
1688673735.0,286046998.9,N
1688673735.9,286046998.9,N
1688673755.8,286046998.8,N
1688673775.6,286046998.7,N
1688673795.5,286046998.3,N
1688673815.3,286046998.2,N
1688673835.1,286047001.1,N
1688673855.9,286047001.2,N
1688673875.7,286046998.2,N
1688673895.5,286047000.8,N
1688673915.4,286047000.8,N
1688673935.2,286047000.5,N
1688673955.1,286047000.8,N
1688673956.0,286047000.8,N
1688673975.8,286047000.7,N
1688673995.6,286046998.2,N
1688674015.5,286047000.4,N
1688674035.3,286046999.9,N
1688674055.2,286047000.7,N
1688674075.9,286047001.0,N
1688674095.7,286047000.7,N
1688674115.6,286047001.1,N
1688674135.4,286046998.3,N
1688674155.2,286046998.3,N
1688674175.1,286047000.7,N
1688674176.0,286047000.7,N
1688674195.8,286046998.5,N
1688674215.7,286046998.2,N
1688674235.5,286047000.7,N
1688674255.3,286046998.1,N
1688674275.2,286047000.8,N
1688674295.0,286046998.4,N
1688674295.9,286046998.4,N
1688674315.8,286046998.2,N
1688674335.6,286047000.8,N
1688674355.4,286046998.2,N
1688674375.3,286047001.2,N
1688674395.1,286047001.1,N
1688674415.9,286047000.8,N
1688674435.7,286047001.0,N
1688674455.5,286047001.1,N
1688674475.4,286047000.5,N
1688674495.2,286047000.9,N
1688674515.0,286047000.6,N
1688674515.9,286047000.6,N
1688674535.8,286047000.6,N
1688674555.6,286047000.5,N
1688674575.5,286047001.2,N
1688674595.3,286047000.6,N
1688674615.1,286047000.5,N
1688674635.9,286047000.8,N
1688674655.7,286046998.6,N
1688674675.6,286047000.8,N
1688674695.4,286047000.8,N
1688674715.2,286047000.7,N
1688674735.1,286047000.8,N
1688674736.0,286047000.8,N
1688674755.8,286046998.1,N
1688674775.7,286046998.1,N
1688674795.5,286046998.3,N
1688674815.3,286046998.1,N
1688674835.2,286047000.6,N
1688674855.0,286047000.9,N
1688674855.9,286047000.9,N
1688674875.7,286047000.0,N
1688674895.6,286047001.2,N
1688674915.4,286047001.0,N
1688674935.3,286047000.0,N
1688674985.1,286047000.9,E
1688674995.1,286046998.4,N
1688674996.0,286046998.4,P
1688675015.8,286046999.0,P
1688675035.6,286046999.3,N
1688675055.5,286046998.8,Y
1688675075.3,286047000.0,P
1688675095.2,286047000.3,N
1688675115.9,286047000.1,N
1688675135.7,286047002.4,Y
1688675155.6,286046999.7,P
1688675175.4,286047002.8,P
1688675195.2,286047000.1,N
1688675215.1,286047002.7,N
1688675216.0,286047002.7,N
1688675235.8,286046999.9,N
1688675255.7,286047002.7,N
1688675275.5,286047002.5,N
1688675325.4,286046999.7,E
1688675335.3,286047002.7,N
1688675355.1,286046999.8,P
1688675375.9,286047002.7,N
1688675395.7,286047001.9,N
1688675415.6,286046999.8,N
1688675435.4,286047002.8,N
1688675455.2,286046999.7,N
1688675475.1,286047000.2,N
1688675476.0,286047000.2,N
1688675495.8,286047002.8,N
1688675515.6,286047000.2,N
1688675535.5,286046999.8,N
1688675555.3,286047000.0,N
1688675575.2,286047002.6,N
1688675595.9,286046999.7,N
1688675615.7,286046999.7,N
1688675635.6,286047002.1,N
1688675655.4,286047002.8,N
1688675675.2,286046999.8,N
1688675695.1,286047002.8,N
1688675696.0,286047002.8,N
1688675715.8,286047002.8,N
1688675735.7,286047002.8,N
1688675755.5,286047002.1,N
1688675775.3,286047002.8,N
1688675795.2,286047002.7,N
1688675815.0,286047002.7,N
1688675815.9,286047002.7,N
1688675835.8,286046999.7,N
1688675855.6,286046999.8,N
1688675875.4,286046999.8,N
1688675895.3,286047002.1,N
1688675915.1,286047002.8,N
1688675935.9,286046999.7,N
1688675955.7,286047001.8,N
1688675975.5,286047002.8,N
1688675995.4,286047002.2,N
1688676015.2,286047002.4,N
1688676035.0,286047002.8,N
1688676036.0,286047002.8,N
1688676055.8,286046999.8,N
1688676075.6,286047000.1,N
1688676095.5,286047002.5,N
1688676115.3,286047002.4,N
1688676135.1,286047002.3,N
1688676155.9,286047011.9,Y
1688676175.7,286047000.8,P
1688676195.6,286047000.8,N
1688676215.4,286047000.6,N
1688676235.2,286046998.1,Y
1688676255.1,286046999.5,P
1688676256.0,286046999.5,N
1688676275.8,286046999.2,N
1688676295.7,286046999.5,N
1688676315.5,286046999.5,N
1688676335.3,286046999.3,N
1688676355.2,286046998.9,N
1688676375.0,286046999.2,N
1688676375.9,286046999.2,N
1688676395.8,286046998.7,N
1688676415.6,286046999.1,N
1688676435.4,286046998.7,N
1688676455.3,286046999.4,N
1688676475.1,286046999.4,N
1688676495.8,286046999.3,N
1688676515.7,286046999.0,N
1688676535.5,286046999.1,N
1688676555.4,286046998.9,N
1688676575.2,286046999.1,N
1688676595.0,286046998.8,N
1688676595.9,286046998.8,N
1688676615.8,286046998.8,N
1688676635.6,286046999.0,N
1688676655.5,286046999.3,N
1688676675.3,286046998.2,Y
1688676695.1,286046998.2,P
1688676715.9,286047001.1,N
1688676735.7,286047000.7,N
1688676755.6,286047000.7,N
1688676775.4,286047000.0,N
1688676795.2,286047000.7,N
1688676815.1,286047000.7,N
1688676816.0,286047000.7,N
1688676835.8,286047001.0,N
1688676855.7,286046998.3,N
1688676875.5,286047001.1,N
1688676895.3,286046998.1,N
1688676915.2,286046998.1,N
1688676935.0,286047001.1,N
1688676935.9,286047001.1,N
1688676955.7,286046998.7,N
1688676975.6,286046998.6,N
1688676995.4,286046998.1,N
1688677015.3,286046998.5,N
1688677035.1,286046998.6,N
1688677036.0,286046998.6,N
1688677055.8,286046998.5,N
1688677075.7,286046998.3,N
1688677095.5,286046998.2,N
1688677115.4,286046998.5,N
1688677135.2,286046998.3,N
1688677155.0,286047000.9,N
1688677155.9,286047000.9,N
1688677175.8,286046998.6,N
1688677195.6,286046998.2,N
