#timestamp,LO_Frequency,Hit,StdDev 
1688619615.4,286046999.8,N
1688619635.2,286047002.7,N
1688619655.0,286047002.2,N
1688619655.9,286047002.2,N
1688619675.8,286047002.5,N
1688619695.6,286046999.8,N
1688619715.4,286047002.1,N
1688619735.3,286047002.1,N
1688619755.1,286047002.7,N
1688619775.9,286047002.1,N
1688619795.7,286047002.2,N
1688619815.5,286047002.0,N
1688619835.4,286046999.7,N
1688619855.2,286047001.6,N
1688619875.1,286046999.7,N
1688619876.0,286046999.7,N
1688619895.8,286047002.3,N
1688619915.6,286047002.8,N
1688619935.5,286047002.4,N
1688619955.3,286047002.4,N
1688619975.2,286047002.3,N
1688619995.9,286047002.4,N
1688620015.7,286046999.9,N
1688620035.6,286047002.1,N
1688620055.4,286047002.0,N
1688620075.3,286047002.6,N
1688620095.1,286047002.3,N
1688620096.0,286047002.3,N
1688620115.8,286047002.6,N
1688620135.7,286047002.2,N
1688620155.5,286047002.2,N
1688620175.3,286046999.7,N
1688620195.2,286047002.7,N
1688620215.0,286047002.8,N
1688620215.9,286047002.8,N
1688620235.8,286046999.8,N
1688620255.6,286046999.9,N
1688620275.4,286046999.7,N
1688620295.3,286047000.1,N
1688620315.1,286047002.7,N
1688620335.9,286047002.6,N
1688620355.7,286046999.8,N
1688620375.5,286047002.8,N
1688620395.4,286047002.6,N
1688620415.2,286047002.0,N
1688620435.0,286047002.3,N
1688620436.0,286047002.3,N
1688620455.8,286047002.4,N
1688620475.6,286047000.1,N
1688620495.5,286047000.1,N
1688620515.3,286047002.7,N
1688620535.1,286047002.2,N
1688620555.9,286047002.8,N
1688620575.7,286047002.3,N
1688620595.6,286047000.4,N
1688620615.4,286046999.8,N
1688620635.2,286047002.5,N
1688620655.1,286046999.7,N
1688620656.0,286046999.7,N
1688620675.8,286047011.9,Y
1688620695.7,286047000.5,P
1688620715.5,286047000.4,N
1688620735.3,286046999.8,N
1688620755.2,286047000.1,N
1688620775.9,286047000.9,N
1688620795.7,286046999.9,N
1688620815.6,286047001.1,N
1688620835.4,286047000.4,N
1688620855.3,286047000.2,N
1688620875.1,286047000.4,N
1688620876.0,286047000.4,N
1688620895.8,286047000.9,N
1688620915.7,286047000.5,N
1688620935.5,286047000.0,N
1688620955.3,286047001.0,N
1688620975.2,286047000.9,N
1688620995.0,286047000.3,N
1688620995.9,286047000.3,N
1688621015.8,286047000.3,N
1688621035.6,286047000.6,N
1688621055.4,286046998.1,Y
1688621075.3,286046998.1,P
1688621095.1,286047000.8,N
1688621145.9,286047001.2,E
1688621155.8,286047001.2,N
1688621175.6,286046998.9,P
1688621195.5,286046998.7,N
1688621215.3,286046998.7,N
1688621235.1,286046998.4,N
1688621255.9,286046999.4,N
1688621275.7,286046998.6,N
1688621295.6,286046999.4,N
1688621315.4,286046998.9,N
1688621335.2,286046998.3,N
1688621355.1,286046998.8,N
1688621356.0,286046998.8,N
1688621375.8,286046999.6,N
1688621425.7,286046998.8,E
1688621435.6,286046999.3,N
1688621455.4,286046998.2,P
1688621475.3,286047000.7,N
1688621495.1,286047001.0,N
1688621515.9,286047001.2,N
1688621535.7,286047000.6,N
1688621555.5,286047001.2,N
1688621575.4,286047000.3,N
1688621625.2,286046998.1,E
1688621635.2,286047000.1,N
1688621655.9,286047002.7,P
1688621675.7,286046999.7,N
1688621695.6,286047000.1,N
1688621715.4,286046999.9,N
1688621735.2,286047000.1,N
1688621755.1,286047002.3,N
1688621756.0,286047002.3,N
1688621775.8,286047002.8,N
1688621795.7,286047002.0,N
1688621815.5,286047002.5,N
1688621835.3,286046999.8,N
1688621855.2,286047002.7,N
1688621875.0,286047000.5,N
1688621875.9,286047000.5,N
1688621895.8,286047000.2,N
1688621915.6,286047000.2,N
1688621935.4,286046999.8,N
1688621955.3,286047000.4,N
1688621975.1,286047002.8,N
1688621995.9,286047000.1,N
1688622015.7,286047000.3,N
1688622035.5,286047002.5,N
1688622055.4,286046999.8,N
1688622075.2,286047002.6,N
1688622095.0,286047002.3,N
1688622095.9,286047002.3,N
1688622115.8,286047002.4,N
1688622135.6,286047002.2,N
1688622155.5,286047002.3,N
1688622175.3,286047002.5,N
1688622195.1,286047002.3,N
1688622215.9,286046999.9,N
1688622235.7,286047002.3,N
1688622255.6,286047002.8,N
1688622275.4,286046999.8,N
1688622295.2,286047002.3,N
1688622315.1,286047011.9,Y
1688622316.0,286047002.4,P
1688622335.8,286047000.8,N
1688622355.7,286047000.8,N
1688622375.5,286047001.0,N
1688622395.3,286046998.2,Y
1688622415.2,286046999.3,P
1688622435.0,286046999.4,N
1688622435.9,286046999.4,N
1688622455.7,286046999.4,N
1688622475.6,286046998.4,N
1688622495.4,286047000.8,N
1688622515.3,286046998.5,N
1688622535.1,286046998.3,N
1688622555.8,286046998.8,N
1688622575.7,286046998.7,N
1688622595.5,286046998.5,N
1688622615.4,286046998.4,N
1688622635.2,286046998.8,N
1688622655.0,286046999.3,N
1688622655.9,286046999.3,N
1688622675.8,286046998.8,N
1688622695.6,286046999.0,N
1688622715.4,286046999.3,N
1688622735.3,286046999.1,N
1688622755.1,286046999.4,N
1688622775.9,286046996.9,Y
1688622795.7,286046998.8,P
1688622815.5,286047001.2,P
1688622835.4,286046998.4,N
1688622855.2,286046998.8,N
1688622875.1,286046999.0,N
1688622876.0,286046999.0,N
1688622895.8,286047001.2,N
1688622915.6,286046998.2,N
1688622935.5,286047001.1,N
1688622955.3,286047001.2,N
1688622975.2,286046998.2,N
1688622995.9,286046998.3,N
1688623015.7,286046998.1,N
1688623035.6,286046998.5,N
1688623055.4,286047001.1,N
1688623075.2,286047000.7,N
1688623095.1,286047000.9,N
1688623096.0,286047000.9,N
1688623115.8,286047001.0,N
1688623135.7,286047000.5,N
1688623155.5,286047000.3,N
1688623175.3,286047000.6,N
1688623195.2,286047000.6,N
