# file name; noise; peak f.; mag.; duration
20230706024357651_ALFAPCE-R0_met.fits;11.7061;26463.9;24.4367;0.170667
20230706024402430_ALFAPCE-R0_met.fits;9.25881;26513.7;23.523;0.170667
20230706024755731_ALFAPCE-R0_met.fits;10.6284;26488.8;24.1295;0.170667
20230706024840958_ALFAPCE-R0_met.fits;9.0544;26513.7;20.6047;0.682667
20230706025152275_ALFAPCE-R0_met.fits;8.57513;26504.9;49.4094;0.341333
20230706025228627_ALFAPCE-R0_met.fits;9.95695;26509.3;43.8609;0.170667
20230706025450110_ALFAPCE-R0_met.fits;8.95921;26493.2;21.3479;0.170667
20230706025548819_ALFAPCE-R0_met.fits;11.2228;26504.9;45.3238;0.170667
20230706025627902_ALFAPCE-R0_met.fits;11.9082;26494.6;38.2409;0.341333
20230706025813203_ALFAPCE-R0_met.fits;11.2034;26462.4;29.0921;0.170667
20230706025930857_ALFAPCE-R0_met.fits;9.639;26509.3;100.645;0.853333
20230706030008745_ALFAPCE-R0_met.fits;9.99984;26507.8;26.2539;0.170667
20230706030036563_ALFAPCE-R0_snap.fits;10.465;26537.1;7.15973;0
20230706030136638_ALFAPCE-R0_snap.fits;9.54973;26545.9;9.40788;0
20230706030247977_ALFAPCE-R0_met.fits;10.403;26449.2;41.4334;0.341333
20230706030236713_ALFAPCE-R0_snap.fits;9.92326;26544.4;10.6203;0
20230706030336787_ALFAPCE-R0_snap.fits;9.54587;26522.5;9.74143;0
20230706030444883_ALFAPCE-R0_met.fits;12.5956;26504.9;30.0115;0.170667
20230706030436862_ALFAPCE-R0_snap.fits;10.1343;26509.3;9.54612;0
20230706030536937_ALFAPCE-R0_snap.fits;12.6127;26471.2;7.04817;0
20230706030659539_ALFAPCE-R0_met.fits;11.942;26482.9;25.1681;0.170667
20230706030637011_ALFAPCE-R0_snap.fits;10.2867;26535.6;9.835;0
20230706030815657_ALFAPCE-R0_met.fits;10.8081;26491.7;26.8213;0.341333
20230706030737086_ALFAPCE-R0_snap.fits;9.85103;26469.7;8.85289;0
20230706030837161_ALFAPCE-R0_snap.fits;11.0898;26487.3;8.74248;0
20230706030947646_ALFAPCE-R0_met.fits;8.32694;26545.9;30.3578;1.36533
20230706031001641_ALFAPCE-R0_met.fits;8.4111;26538.6;20.4773;2.048
20230706031010003_ALFAPCE-R0_met.fits;11.2333;26490.2;22.5018;0.170667
20230706031028265_ALFAPCE-R0_met.fits;8.25672;26535.6;21.4611;0.170667
20230706030937235_ALFAPCE-R0_snap.fits;11.6626;26547.4;14.5815;0
20230706031038334_ALFAPCE-R0_met.fits;12.0207;26515.1;24.4737;0.170667
20230706031040723_ALFAPCE-R0_met.fits;9.48328;26459.5;19.4269;1.536
20230706031044819_ALFAPCE-R0_met.fits;11.7006;26500.5;25.9801;0.170667
20230706031053011_ALFAPCE-R0_met.fits;11.2862;26452.1;24.0214;1.024
20230706031056083_ALFAPCE-R0_met.fits;11.2774;26477.1;23.1262;0.341333
20230706031059155_ALFAPCE-R0_met.fits;9.14842;26481.4;21.8541;0.170667
20230706031037310_ALFAPCE-R0_snap.fits;9.98286;26545.9;7.51751;0
20230706031146430_ALFAPCE-R0_met.fits;12.0435;26532.7;25.0116;0.853333
20230706031149161_ALFAPCE-R0_met.fits;8.3876;26522.5;19.4502;0.170667
20230706031153769_ALFAPCE-R0_met.fits;13.5618;26519.5;28.2559;0.682667
20230706031156329_ALFAPCE-R0_met.fits;10.5569;26543;22.8861;0.170667
20230706031201278_ALFAPCE-R0_met.fits;9.13516;26487.3;22.5386;2.56
20230706031206910_ALFAPCE-R0_met.fits;13.0537;26525.4;26.549;1.36533
20230706031229779_ALFAPCE-R0_met.fits;10.7003;26540;33.6441;0.853333
20230706031137385_ALFAPCE-R0_snap.fits;9.92571;26535.6;8.7162;0
20230706031238995_ALFAPCE-R0_met.fits;11.019;26531.2;32.5912;0.853333
20230706031243433_ALFAPCE-R0_met.fits;10.0338;26537.1;28.4144;1.024
20230706031300499_ALFAPCE-R0_met.fits;9.9047;26540;20.4381;0.170667
20230706031312617_ALFAPCE-R0_met.fits;10.8226;26482.9;22.1551;0.170667
20230706031237459_ALFAPCE-R0_snap.fits;8.76585;26487.3;8.13059;0
20230706031405523_ALFAPCE-R0_met.fits;10.423;26507.8;22.5359;0.682667
20230706031337534_ALFAPCE-R0_snap.fits;8.1076;26526.9;10.4852;0
20230706031437609_ALFAPCE-R0_snap.fits;9.95543;26493.2;7.94544;0
20230706031537683_ALFAPCE-R0_snap.fits;9.15039;26463.9;8.39885;0
20230706031637758_ALFAPCE-R0_snap.fits;7.94684;26477.1;9.20406;0
20230706031737321_ALFAPCE-R0_met.fits;11.5391;26504.9;35.4898;5.12
20230706031737833_ALFAPCE-R0_snap.fits;13.3976;26485.8;6.00565;0
20230706031933374_ALFAPCE-R0_met.fits;9.64834;26535.6;30.7269;0.170667
20230706031837907_ALFAPCE-R0_snap.fits;11.1036;26482.9;6.66972;0
20230706031937982_ALFAPCE-R0_snap.fits;8.70256;26510.7;8.20567;0
20230706032038057_ALFAPCE-R0_snap.fits;7.75898;26545.9;9.2145;0
20230706032138131_ALFAPCE-R0_snap.fits;9.34643;26456.5;8.10452;0
20230706032238206_ALFAPCE-R0_snap.fits;9.10949;26540;7.01178;0
20230706032403881_ALFAPCE-R0_met.fits;10.5972;26485.8;26.4997;0.341333
20230706032338281_ALFAPCE-R0_snap.fits;9.25799;26468.3;8.42985;0
20230706032500713_ALFAPCE-R0_met.fits;11.1224;26528.3;38.3681;0.341333
20230706032438355_ALFAPCE-R0_snap.fits;9.48086;26531.2;7.5511;0
20230706032537406_ALFAPCE-R0_met.fits;8.41273;26506.3;62.6976;0.170667
20230706032617342_ALFAPCE-R0_met.fits;9.92482;26500.5;23.6731;0.170667
20230706032538430_ALFAPCE-R0_snap.fits;10.36;26504.9;9.00415;0
20230706032638505_ALFAPCE-R0_snap.fits;8.35369;26474.1;8.45379;0
20230706032738579_ALFAPCE-R0_snap.fits;9.95852;26480;7.38875;0
20230706032838654_ALFAPCE-R0_snap.fits;10.4435;26512.2;8.98611;0
20230706032953747_ALFAPCE-R0_met.fits;10.2888;26512.2;37.4705;0.170667
20230706033013374_ALFAPCE-R0_met.fits;10.3295;26502;31.8094;0.170667
20230706032938729_ALFAPCE-R0_snap.fits;9.78747;26484.4;8.43205;0
20230706033130515_ALFAPCE-R0_met.fits;10.9063;26493.2;29.3206;0.170667
20230706033038803_ALFAPCE-R0_snap.fits;10.3127;26480;8.14132;0
20230706033138878_ALFAPCE-R0_snap.fits;8.94011;26519.5;7.40685;0
20230706033244243_ALFAPCE-R0_met.fits;10.4363;26502;21.6473;0.170667
20230706033322985_ALFAPCE-R0_met.fits;9.02231;26494.6;29.6706;0.170667
20230706033238953_ALFAPCE-R0_snap.fits;10.8364;26497.6;8.15861;0
20230706033347219_ALFAPCE-R0_met.fits;8.99368;26493.2;26.16;0.170667
20230706033339027_ALFAPCE-R0_snap.fits;8.01488;26506.3;7.35612;0
20230706033439102_ALFAPCE-R0_snap.fits;10.7514;26500.5;9.88995;0
20230706033539177_ALFAPCE-R0_snap.fits;10.8424;26537.1;10.2316;0
20230706033654099_ALFAPCE-R0_met.fits;8.78548;26537.1;20.7183;0.341333
20230706033703998_ALFAPCE-R0_met.fits;9.98281;26538.6;20.4112;0.170667
20230706033713385_ALFAPCE-R0_met.fits;10.3135;26519.5;22.2568;0.341333
20230706033718334_ALFAPCE-R0_met.fits;10.6945;26526.9;22.1876;0.170667
20230706033721747_ALFAPCE-R0_met.fits;10.4365;26531.2;22.3723;0.170667
20230706033639251_ALFAPCE-R0_snap.fits;9.45016;26459.5;8.67765;0
20230706033739326_ALFAPCE-R0_snap.fits;9.68571;26460.9;6.68278;0
20230706033853395_ALFAPCE-R0_met.fits;8.5797;26477.1;54.6308;0.170667
20230706033919337_ALFAPCE-R0_met.fits;9.42279;26480;19.6677;0.170667
20230706033922579_ALFAPCE-R0_met.fits;9.72127;26500.5;19.4771;0.170667
20230706033928041_ALFAPCE-R0_met.fits;12.7944;26462.4;29.9288;0.341333
20230706033931283_ALFAPCE-R0_met.fits;10.8414;26484.4;24.5937;3.24267
20230706033839401_ALFAPCE-R0_snap.fits;9.54077;26509.3;11.1504;0
20230706033937769_ALFAPCE-R0_met.fits;8.55278;26509.3;18.849;0.170667
20230706033941182_ALFAPCE-R0_met.fits;8.67059;26481.4;18.1738;0.170667
20230706033944425_ALFAPCE-R0_met.fits;11.1213;26478.5;22.649;0.170667
20230706033939475_ALFAPCE-R0_snap.fits;10.6916;26545.9;10.7235;0
20230706034124947_ALFAPCE-R0_met.fits;9.46507;26543;26.7159;0.170667
20230706034039550_ALFAPCE-R0_snap.fits;9.89236;26491.7;8.3132;0
20230706034139625_ALFAPCE-R0_snap.fits;10.4786;26485.8;8.06255;0
20230706034239699_ALFAPCE-R0_snap.fits;9.0405;26477.1;7.95229;0
20230706034339774_ALFAPCE-R0_snap.fits;12.0853;26491.7;9.99771;0
20230706034439849_ALFAPCE-R0_snap.fits;10.0363;26538.6;9.54164;0
20230706034539923_ALFAPCE-R0_snap.fits;12.7587;26465.3;9.36828;0
20230706034639998_ALFAPCE-R0_snap.fits;16.0574;26541.5;11.5617;0
20230706034740073_ALFAPCE-R0_snap.fits;8.52492;26477.1;7.70241;0
20230706034840147_ALFAPCE-R0_snap.fits;10.9189;26499;9.35904;0
20230706034940222_ALFAPCE-R0_snap.fits;10.4832;26543;8.2048;0
20230706035040297_ALFAPCE-R0_snap.fits;8.22831;26488.8;8.39842;0
20230706035140371_ALFAPCE-R0_snap.fits;11.5752;26462.4;8.11179;0
20230706035240446_ALFAPCE-R0_snap.fits;10.0755;26459.5;6.82781;0
20230706035340521_ALFAPCE-R0_snap.fits;9.76717;26472.7;6.89044;0
20230706035440595_ALFAPCE-R0_snap.fits;10.3731;26512.2;8.53484;0
20230706035540670_ALFAPCE-R0_snap.fits;8.68496;26455.1;8.70772;0
20230706035640745_ALFAPCE-R0_snap.fits;9.56499;26462.4;9.11872;0
20230706035740819_ALFAPCE-R0_snap.fits;11.076;26506.3;11.5228;0
20230706035840894_ALFAPCE-R0_snap.fits;10.6336;26540;9.42901;0
20230706035940969_ALFAPCE-R0_snap.fits;9.29812;26525.4;9.80313;0
