# file name; noise; peak f.; mag.; duration
20230706074406227_ALFAPCE-R0_met.fits;15.7673;26541.5;34.0859;0.170667
20230706075019646_ALFAPCE-R0_met.fits;7.02688;26547.4;19.4056;0.341333
20230706075327721_ALFAPCE-R0_met.fits;9.81144;26504.9;20.8068;0.341333
20230706075759934_ALFAPCE-R0_met.fits;17.1301;26462.4;35.4125;0.170667
20230706075808467_ALFAPCE-R0_met.fits;17.3387;26547.4;35.8263;1.36533
20230706075930046_ALFAPCE-R0_met.fits;56.5818;26522.5;113.999;2.21867
20230706080001961_ALFAPCE-R0_met.fits;13.7525;26497.6;32.4773;0.170667
20230706080006398_ALFAPCE-R0_met.fits;7.34418;26547.4;14.9785;0.170667
20230706080046675_ALFAPCE-R0_met.fits;86.258;26543;199.211;0.341333
20230706080050601_ALFAPCE-R0_met.fits;44.78;26482.9;101.41;4.26667
20230706080057257_ALFAPCE-R0_met.fits;9.90576;26516.6;22.2798;0.341333
20230706080058963_ALFAPCE-R0_snap.fits;8.62104;26449.2;7.43474;0
20230706080159038_ALFAPCE-R0_snap.fits;9.52704;26535.6;9.47975;0
20230706080259113_ALFAPCE-R0_snap.fits;10.0796;26455.1;7.94337;0
20230706080418814_ALFAPCE-R0_met.fits;8.53116;26507.8;37.1748;0.170667
20230706080359187_ALFAPCE-R0_snap.fits;13.843;26466.8;8.54286;0
20230706080459262_ALFAPCE-R0_snap.fits;7.13438;26484.4;6.55411;0
20230706080643198_ALFAPCE-R0_met.fits;8.38089;26509.3;32.0243;0.170667
20230706080653438_ALFAPCE-R0_met.fits;12.1082;26462.4;25.4179;0.170667
20230706080559337_ALFAPCE-R0_snap.fits;10.7437;26545.9;7.04104;0
20230706080659411_ALFAPCE-R0_snap.fits;7.63085;26503.4;7.43967;0
20230706080759486_ALFAPCE-R0_snap.fits;8.09154;26526.9;7.3847;0
20230706080859561_ALFAPCE-R0_snap.fits;14.302;26535.6;16.3707;0
20230706080959977_ALFAPCE-R0_met.fits;9.22712;26547.4;21.6531;0.170667
20230706081003902_ALFAPCE-R0_met.fits;10.5556;26452.1;21.9534;0.170667
20230706081038206_ALFAPCE-R0_met.fits;6.90978;26503.4;24.6218;0.341333
20230706080959635_ALFAPCE-R0_snap.fits;7.86233;26485.8;6.73321;0
20230706081102270_ALFAPCE-R0_met.fits;10.939;26532.7;33.0307;1.536
20230706081108243_ALFAPCE-R0_met.fits;15.9193;26500.5;34.0244;1.19467
20230706081111657_ALFAPCE-R0_met.fits;8.79644;26491.7;17.8328;0.341333
20230706081059710_ALFAPCE-R0_snap.fits;14.6181;26499;7.36241;0
20230706081207123_ALFAPCE-R0_met.fits;58.1888;26449.2;138.306;9.04533
20230706081218387_ALFAPCE-R0_met.fits;10.6026;26493.2;28.0976;0.853333
20230706081223849_ALFAPCE-R0_met.fits;9.04402;26540;22.8697;0.170667
20230706081159785_ALFAPCE-R0_snap.fits;10.2273;26521;8.43766;0
20230706081259859_ALFAPCE-R0_snap.fits;11.8667;26478.5;8.51515;0
20230706081418707_ALFAPCE-R0_met.fits;11.5429;26456.5;24.2654;0.170667
20230706081430825_ALFAPCE-R0_met.fits;14.7047;26468.3;34.9276;2.38933
20230706081435603_ALFAPCE-R0_met.fits;11.8858;26468.3;25.4415;6.99733
20230706081444819_ALFAPCE-R0_met.fits;10.3335;26475.6;27.213;0.853333
20230706081448062_ALFAPCE-R0_met.fits;9.61004;26540;41.4637;0.341333
20230706081359934_ALFAPCE-R0_snap.fits;8.13356;26499;20.5662;0
20230706081458131_ALFAPCE-R0_met.fits;7.90353;26499;22.0684;0.341333
20230706081500009_ALFAPCE-R0_snap.fits;8.5064;26538.6;9.0961;0
20230706081600083_ALFAPCE-R0_snap.fits;10.9291;26493.2;8.38798;0
20230706081728318_ALFAPCE-R0_met.fits;9.77646;26538.6;21.5773;0.682667
20230706081744702_ALFAPCE-R0_met.fits;8.80221;26521;32.4357;9.89867
20230706081700158_ALFAPCE-R0_snap.fits;21.4202;26488.8;9.95305;0
20230706081800233_ALFAPCE-R0_snap.fits;8.22103;26515.1;6.98853;0
20230706081900307_ALFAPCE-R0_snap.fits;8.42372;26487.3;6.12845;0
20230706081958334_ALFAPCE-R0_met.fits;8.17027;26497.6;17.918;0.170667
20230706082024617_ALFAPCE-R0_met.fits;7.19247;26541.5;14.879;0.170667
20230706082000382_ALFAPCE-R0_snap.fits;8.00811;26474.1;8.81625;0
20230706082100457_ALFAPCE-R0_snap.fits;18.0307;26544.4;17.4043;0
20230706082209406_ALFAPCE-R0_met.fits;9.9108;26491.7;20.8104;0.170667
20230706082211966_ALFAPCE-R0_met.fits;11.3709;26529.8;36.4409;0.341333
20230706082214526_ALFAPCE-R0_met.fits;10.9261;26538.6;30.2374;13.824
20230706082200531_ALFAPCE-R0_snap.fits;7.23427;26529.8;6.86328;0
20230706082307091_ALFAPCE-R0_met.fits;13.862;26523.9;43.569;3.24267
20230706082327913_ALFAPCE-R0_met.fits;7.32187;26534.2;15.2755;0.170667
20230706082300606_ALFAPCE-R0_snap.fits;7.05041;26485.8;6.97774;0
20230706082358291_ALFAPCE-R0_met.fits;9.24165;26491.7;23.5115;0.170667
20230706082400510_ALFAPCE-R0_met.fits;9.63511;26544.4;34.2697;0.170667
20230706082405971_ALFAPCE-R0_met.fits;8.42477;26491.7;18.0564;2.73067
20230706082412115_ALFAPCE-R0_met.fits;15.4857;26478.5;32.3055;0.512
20230706082428329_ALFAPCE-R0_met.fits;14.7692;26510.7;34.2928;2.90133
20230706082434302_ALFAPCE-R0_met.fits;68.7079;26504.9;149.365;0.170667
20230706082400681_ALFAPCE-R0_snap.fits;8.98737;26481.4;33.9134;0
20230706082456318_ALFAPCE-R0_met.fits;11.9909;26519.5;32.1188;3.41333
20230706082501609_ALFAPCE-R0_met.fits;9.39506;26455.1;19.2272;0.170667
20230706082517481_ALFAPCE-R0_met.fits;18.2642;26500.5;39.0597;1.024
20230706082500755_ALFAPCE-R0_snap.fits;30.1018;26458;27.7072;0
20230706082600830_ALFAPCE-R0_snap.fits;15.731;26494.6;20.1816;0
20230706082700905_ALFAPCE-R0_snap.fits;10.9934;26547.4;9.60649;0
20230706082800979_ALFAPCE-R0_snap.fits;40.1008;26541.5;23.918;0
20230706082943209_ALFAPCE-R0_met.fits;20.1194;26531.2;40.4909;0.170667
20230706082901054_ALFAPCE-R0_snap.fits;31.1591;26491.7;23.8189;0
20230706083001129_ALFAPCE-R0_snap.fits;50.637;26475.6;39.5571;0
20230706083101203_ALFAPCE-R0_snap.fits;7.87578;26504.9;6.79074;0
20230706083201278_ALFAPCE-R0_snap.fits;38.3095;26538.6;22.5286;0
20230706083301353_ALFAPCE-R0_met.fits;14.3939;26497.6;34.2903;0.170667
20230706083330707_ALFAPCE-R0_met.fits;59.8875;26449.2;127.406;4.43733
20230706083301353_ALFAPCE-R0_snap.fits;11.4577;26499;14.5658;0
20230706083400403_ALFAPCE-R0_met.fits;9.09328;26528.3;19.8187;0.170667
20230706083412009_ALFAPCE-R0_met.fits;6.91396;26497.6;23.425;0.341333
20230706083414227_ALFAPCE-R0_met.fits;6.75663;26494.6;13.7808;0.170667
20230706083450750_ALFAPCE-R0_met.fits;42.7596;26475.6;104.133;3.41333
20230706083456723_ALFAPCE-R0_met.fits;10.2332;26523.9;23.6945;0.170667
20230706083401427_ALFAPCE-R0_snap.fits;8.46612;26525.4;6.52549;0
20230706083516179_ALFAPCE-R0_met.fits;10.7284;26449.2;21.7724;2.21867
20230706083520617_ALFAPCE-R0_met.fits;8.30253;26543;20.1975;0.170667
20230706083547923_ALFAPCE-R0_met.fits;10.7201;26450.7;22.7494;0.170667
20230706083551337_ALFAPCE-R0_met.fits;7.90088;26465.3;18.3379;1.024
20230706083501502_ALFAPCE-R0_snap.fits;9.75434;26450.7;13.0072;0
20230706083636734_ALFAPCE-R0_met.fits;42.4983;26481.4;94.0082;6.82667
20230706083601577_ALFAPCE-R0_snap.fits;8.8866;26496.1;5.93701;0
20230706083725203_ALFAPCE-R0_met.fits;8.78405;26510.7;27.7562;0.341333
20230706083701651_ALFAPCE-R0_snap.fits;10.5349;26545.9;8.77561;0
20230706083804969_ALFAPCE-R0_met.fits;14.5645;26449.2;35.5812;0.682667
20230706083807529_ALFAPCE-R0_met.fits;8.98974;26507.8;21.9543;1.19467
20230706083801726_ALFAPCE-R0_snap.fits;8.97553;26509.3;6.50593;0
20230706083901801_ALFAPCE-R0_snap.fits;9.51427;26541.5;9.12821;0
20230706084001875_ALFAPCE-R0_snap.fits;10.1621;26503.4;7.89212;0
20230706084114067_ALFAPCE-R0_met.fits;10.3864;26497.6;25.2026;0.170667
20230706084101950_ALFAPCE-R0_snap.fits;10.0311;26488.8;7.98345;0
20230706084202025_ALFAPCE-R0_snap.fits;7.81753;26475.6;7.96814;0
20230706084302099_ALFAPCE-R0_snap.fits;11.7479;26534.2;7.08745;0
20230706084402174_ALFAPCE-R0_snap.fits;10.9415;26496.1;10.9441;0
20230706084502249_ALFAPCE-R0_snap.fits;10.4691;26516.6;8.18455;0
20230706084602323_ALFAPCE-R0_snap.fits;12.2837;26547.4;8.48362;0
20230706084702398_ALFAPCE-R0_snap.fits;20.6839;26526.9;17.1417;0
20230706084802473_ALFAPCE-R0_snap.fits;11.5291;26460.9;9.45706;0
20230706084902547_ALFAPCE-R0_snap.fits;10.0658;26453.6;8.10295;0
20230706085002622_ALFAPCE-R0_snap.fits;11.0053;26469.7;10.1539;0
20230706085102697_ALFAPCE-R0_snap.fits;17.6408;26516.6;10.6778;0
20230706085202771_ALFAPCE-R0_snap.fits;21.7575;26543;44.1767;0
20230706085302846_ALFAPCE-R0_snap.fits;8.98977;26480;8.51693;0
20230706085402921_ALFAPCE-R0_snap.fits;9.00662;26528.3;5.96237;0
20230706085502995_ALFAPCE-R0_snap.fits;8.6698;26500.5;8.27839;0
20230706085603070_ALFAPCE-R0_snap.fits;9.07366;26466.8;8.54095;0
20230706085703145_ALFAPCE-R0_snap.fits;9.1371;26474.1;10.3514;0
20230706085803219_ALFAPCE-R0_snap.fits;9.62085;26494.6;8.55898;0
20230706085903294_ALFAPCE-R0_snap.fits;7.65226;26474.1;8.49003;0
