# file name; noise; peak f.; mag.; duration
20230706204436307_ALFAPCE-R0_met.fits;43.5438;26499;88.8136;0.170667
20230706204828585_ALFAPCE-R0_met.fits;15.5211;26478.5;37.5279;0.341333
20230706205523475_ALFAPCE-R0_met.fits;10.9176;26496.1;26.2184;0.170667
20230706205717993_ALFAPCE-R0_met.fits;20.2297;26516.6;52.9768;0.170667
20230706205728062_ALFAPCE-R0_met.fits;11.5224;26537.1;26.9175;0.170667
20230706205849470_ALFAPCE-R0_met.fits;11.5326;26496.1;54.3864;0.341333
20230706205924457_ALFAPCE-R0_met.fits;9.32341;26510.7;22.0227;0.170667
20230706210057129_ALFAPCE-R0_snap.fits;11.2162;26456.5;13.0749;0
20230706210157203_ALFAPCE-R0_snap.fits;8.80295;26488.8;7.95577;0
20230706210257278_ALFAPCE-R0_snap.fits;10.4751;26488.8;8.08022;0
20230706210428073_ALFAPCE-R0_met.fits;11.2999;26494.6;32.7882;0.170667
20230706210357353_ALFAPCE-R0_snap.fits;10.1448;26526.9;10.9363;0
20230706210457427_ALFAPCE-R0_snap.fits;10.6926;26497.6;11.2496;0
20230706210557502_ALFAPCE-R0_snap.fits;9.74117;26496.1;9.10671;0
20230706210657577_ALFAPCE-R0_snap.fits;12.3579;26526.9;9.87882;0
20230706210757651_ALFAPCE-R0_snap.fits;11.23;26499;9.0578;0
20230706210857726_ALFAPCE-R0_snap.fits;10.9412;26480;9.22019;0
20230706211028009_ALFAPCE-R0_met.fits;9.82754;26488.8;41.0238;0.170667
20230706210957801_ALFAPCE-R0_snap.fits;10.9828;26450.7;9.11694;0
20230706211109822_ALFAPCE-R0_met.fits;8.61087;26499;25.6795;0.170667
20230706211057875_ALFAPCE-R0_snap.fits;10.6373;26468.3;8.81354;0
20230706211157950_ALFAPCE-R0_snap.fits;10.6771;26455.1;9.41953;0
20230706211258025_ALFAPCE-R0_snap.fits;9.98623;26482.9;8.88656;0
20230706211358099_ALFAPCE-R0_snap.fits;11.4958;26519.5;9.40315;0
20230706211458174_ALFAPCE-R0_snap.fits;9.86463;26455.1;6.87983;0
20230706211558249_ALFAPCE-R0_snap.fits;9.42773;26465.3;7.9279;0
20230706211706686_ALFAPCE-R0_met.fits;10.3887;26503.4;37.7828;0.170667
20230706211716414_ALFAPCE-R0_met.fits;10.7297;26507.8;56.54;0.682667
20230706211658323_ALFAPCE-R0_snap.fits;11.5931;26472.7;6.87794;0
20230706211758398_ALFAPCE-R0_snap.fits;11.7592;26521;9.52374;0
20230706211905811_ALFAPCE-R0_met.fits;9.4201;26491.7;20.8093;0.170667
20230706211931411_ALFAPCE-R0_met.fits;9.60973;26504.9;51.7079;0.341333
20230706211954110_ALFAPCE-R0_met.fits;8.88589;26496.1;19.6015;0.170667
20230706211858473_ALFAPCE-R0_snap.fits;11.1643;26488.8;8.44876;0
20230706211958547_ALFAPCE-R0_snap.fits;10.2456;26449.2;10.8479;0
20230706212148627_ALFAPCE-R0_met.fits;10.5176;26494.6;52.1569;0.341333
20230706212058622_ALFAPCE-R0_snap.fits;9.59;26502;9.91226;0
20230706212158697_ALFAPCE-R0_snap.fits;9.89228;26528.3;8.5033;0
20230706212258771_ALFAPCE-R0_snap.fits;10.8678;26481.4;8.50911;0
20230706212450387_ALFAPCE-R0_met.fits;10.683;26500.5;33.2676;0.170667
20230706212358846_ALFAPCE-R0_snap.fits;9.66862;26482.9;10.705;0
20230706212458921_ALFAPCE-R0_snap.fits;13.7128;26535.6;9.95441;0
20230706212558995_ALFAPCE-R0_snap.fits;11.2346;26504.9;10.2001;0
20230706212659070_ALFAPCE-R0_snap.fits;8.7077;26485.8;7.45001;0
20230706212809385_ALFAPCE-R0_met.fits;10.7526;26497.6;54.6817;0.512
20230706212759145_ALFAPCE-R0_snap.fits;11.4206;26538.6;10.1241;0
20230706212859219_ALFAPCE-R0_snap.fits;16.656;26528.3;11.6438;0
20230706212959294_ALFAPCE-R0_snap.fits;9.49128;26544.4;10.3497;0
20230706213059369_ALFAPCE-R0_snap.fits;11.9449;26452.1;9.5117;0
20230706213159443_ALFAPCE-R0_snap.fits;12.2767;26468.3;8.39837;0
20230706213315561_ALFAPCE-R0_met.fits;10.1927;26491.7;23.3851;0.170667
20230706213259518_ALFAPCE-R0_snap.fits;9.98892;26482.9;8.24564;0
20230706213359593_ALFAPCE-R0_snap.fits;9.32611;26487.3;14.184;0
20230706213458131_ALFAPCE-R0_met.fits;10.8536;26485.8;67.5509;0.682667
20230706213459667_ALFAPCE-R0_snap.fits;9.46095;26513.7;7.89002;0
20230706213633705_ALFAPCE-R0_met.fits;10.2161;26494.6;43.3163;0.341333
20230706213559742_ALFAPCE-R0_snap.fits;11.5371;26529.8;7.77008;0
20230706213656574_ALFAPCE-R0_met.fits;9.41148;26502;19.2811;0.170667
20230706213659817_ALFAPCE-R0_snap.fits;20.168;26468.3;17.2932;0
20230706213759891_ALFAPCE-R0_snap.fits;11.0063;26522.5;9.89678;0
20230706213933587_ALFAPCE-R0_met.fits;20.7176;26487.3;43.5646;0.170667
20230706213859966_ALFAPCE-R0_snap.fits;11.5307;26509.3;9.09842;0
20230706214000041_ALFAPCE-R0_snap.fits;16.6285;26538.6;19.1262;0
20230706214100115_ALFAPCE-R0_snap.fits;9.73577;26500.5;9.62502;0
20230706214200190_ALFAPCE-R0_snap.fits;10.8277;26525.4;9.83111;0
20230706214307945_ALFAPCE-R0_met.fits;11.1241;26472.7;48.6161;0.341333
20230706214300265_ALFAPCE-R0_snap.fits;10.5591;26462.4;8.29635;0
20230706214400339_ALFAPCE-R0_snap.fits;23.628;26543;19.4865;0
20230706214500414_ALFAPCE-R0_snap.fits;9.98687;26519.5;9.34846;0
20230706214600489_ALFAPCE-R0_snap.fits;10.2573;26512.2;11.2223;0
20230706214700563_ALFAPCE-R0_snap.fits;10.1461;26465.3;10.1631;0
20230706214800638_ALFAPCE-R0_snap.fits;10.5992;26540;7.51193;0
20230706214900713_ALFAPCE-R0_snap.fits;9.69259;26519.5;11.6292;0
20230706215000787_ALFAPCE-R0_snap.fits;11.0832;26460.9;8.10888;0
20230706215100862_ALFAPCE-R0_snap.fits;10.3935;26497.6;8.64595;0
20230706215200937_ALFAPCE-R0_snap.fits;20.7757;26540;13.0675;0
20230706215301011_ALFAPCE-R0_snap.fits;9.32437;26453.6;7.4702;0
20230706215401086_ALFAPCE-R0_snap.fits;23.605;26465.3;11.2002;0
20230706215501161_ALFAPCE-R0_snap.fits;18.0329;26503.4;13.0249;0
20230706215601235_ALFAPCE-R0_snap.fits;11.4542;26504.9;8.29849;0
20230706215701310_ALFAPCE-R0_snap.fits;10.443;26491.7;11.3118;0
20230706215801385_ALFAPCE-R0_snap.fits;11.2656;26535.6;9.92526;0
20230706215901459_ALFAPCE-R0_snap.fits;11.4588;26531.2;9.44499;0
