# file name; noise; peak f.; mag.; duration
20230706084404222_ALFAPCE-R0_met.fits;9.20556;26475.6;63.154;0.341333
20230706084458835_ALFAPCE-R0_met.fits;9.54204;26474.1;24.8256;0.170667
20230706084548499_ALFAPCE-R0_met.fits;11.187;26499;23.6108;0.170667
20230706085001598_ALFAPCE-R0_met.fits;9.13371;26526.9;19.6193;0.341333
20230706085026515_ALFAPCE-R0_met.fits;9.0532;26477.1;25.3073;0.170667
20230706085111059_ALFAPCE-R0_met.fits;10.7057;26506.3;61.5794;0.341333
20230706085241342_ALFAPCE-R0_met.fits;267.44;26450.7;812.372;21.6747
20230706085306601_ALFAPCE-R0_met.fits;17.5806;26532.7;38.2704;0.170667
20230706085309331_ALFAPCE-R0_met.fits;15.6062;26528.3;32.57;0.170667
20230706085316329_ALFAPCE-R0_met.fits;12.5888;26526.9;31.315;0.170667
20230706085422377_ALFAPCE-R0_met.fits;8.58528;26499;51.083;0.341333
20230706085629353_ALFAPCE-R0_met.fits;10.7875;26485.8;42.8353;0.341333
20230706085716286_ALFAPCE-R0_met.fits;9.16821;26512.2;20.2411;0.170667
20230706085752638_ALFAPCE-R0_met.fits;8.58201;26474.1;29.1249;0.170667
20230706090003369_ALFAPCE-R0_snap.fits;10.0662;26531.2;8.61658;0
20230706090117779_ALFAPCE-R0_met.fits;8.1946;26488.8;18.7771;0.341333
20230706090103443_ALFAPCE-R0_snap.fits;8.62444;26515.1;8.45319;0
20230706090203518_ALFAPCE-R0_snap.fits;8.69909;26453.6;8.45093;0
20230706090321854_ALFAPCE-R0_met.fits;8.71929;26493.2;45.1428;0.512
20230706090303593_ALFAPCE-R0_snap.fits;11.551;26458;7.20647;0
20230706090403667_ALFAPCE-R0_snap.fits;8.56201;26500.5;7.31756;0
20230706090503742_ALFAPCE-R0_snap.fits;9.3433;26459.5;7.89318;0
20230706090600233_ALFAPCE-R0_met.fits;10.1978;26528.3;24.8905;0.512
20230706090603817_ALFAPCE-R0_snap.fits;9.3806;26519.5;7.02044;0
20230706090733075_ALFAPCE-R0_met.fits;10.0213;26468.3;29.3805;0.341333
20230706090740585_ALFAPCE-R0_met.fits;9.7828;26488.8;25.9089;0.341333
20230706090703891_ALFAPCE-R0_snap.fits;8.6545;26507.8;9.55258;0
20230706090900286_ALFAPCE-R0_met.fits;9.52582;26500.5;21.637;0.170667
20230706090803966_ALFAPCE-R0_snap.fits;9.60021;26472.7;8.99174;0
20230706090904041_ALFAPCE-R0_snap.fits;11.9007;26475.6;8.06549;0
20230706091004115_ALFAPCE-R0_snap.fits;9.92412;26460.9;8.5989;0
20230706091104190_ALFAPCE-R0_snap.fits;10.631;26472.7;7.5693;0
20230706091228841_ALFAPCE-R0_met.fits;9.3227;26463.9;40.6594;0.170667
20230706091204265_ALFAPCE-R0_snap.fits;9.81676;26502;9.86736;0
20230706091305363_ALFAPCE-R0_met.fits;7.97613;26493.2;41.8185;0.170667
20230706091321065_ALFAPCE-R0_met.fits;9.26749;26500.5;53.1265;0.512
20230706091304339_ALFAPCE-R0_snap.fits;14.3809;26452.1;12.3556;0
20230706091404414_ALFAPCE-R0_snap.fits;36.0551;26547.4;293.299;0
20230706091428819_ALFAPCE-R0_met.fits;17.5508;26540;36.3026;79.7013
20230706091504489_ALFAPCE-R0_snap.fits;1147.82;26494.6;163.85;0
20230706091604563_ALFAPCE-R0_snap.fits;99.605;26544.4;2411.48;0
20230706091654227_ALFAPCE-R0_met.fits;237.496;26452.1;611.835;45.056
20230706091741843_ALFAPCE-R0_met.fits;19.3321;26534.2;39.6743;1.024
20230706091754814_ALFAPCE-R0_met.fits;12.8313;26499;34.1727;2.048
20230706091759081_ALFAPCE-R0_met.fits;12.5054;26512.2;25.6028;0.170667
20230706091704638_ALFAPCE-R0_snap.fits;13.188;26485.8;12.1224;0
20230706091804713_ALFAPCE-R0_snap.fits;9.68776;26487.3;8.60787;0
20230706091931241_ALFAPCE-R0_met.fits;9.68168;26484.4;34.259;0.170667
20230706091904787_ALFAPCE-R0_snap.fits;9.4054;26513.7;9.18631;0
20230706092004862_ALFAPCE-R0_snap.fits;9.50781;26503.4;7.42263;0
20230706092115859_ALFAPCE-R0_met.fits;8.72634;26488.8;35.7452;0.341333
20230706092104937_ALFAPCE-R0_snap.fits;8.93275;26523.9;8.84876;0
20230706092240681_ALFAPCE-R0_met.fits;8.33835;26484.4;19.2339;0.170667
20230706092205011_ALFAPCE-R0_snap.fits;8.13897;26515.1;7.58735;0
20230706092305086_ALFAPCE-R0_snap.fits;9.67015;26449.2;8.03285;0
20230706092405161_ALFAPCE-R0_snap.fits;9.57421;26493.2;7.51952;0
20230706092505235_ALFAPCE-R0_snap.fits;8.68751;26543;9.15951;0
20230706092644563_ALFAPCE-R0_met.fits;9.12214;26515.1;22.2926;0.170667
20230706092605310_ALFAPCE-R0_snap.fits;7.73759;26534.2;7.82598;0
20230706092705385_ALFAPCE-R0_snap.fits;11.3587;26478.5;8.18971;0
20230706092805459_ALFAPCE-R0_snap.fits;10.9703;26525.4;11.7903;0
20230706092952126_ALFAPCE-R0_met.fits;12.7103;26540;25.5292;0.170667
20230706092905534_ALFAPCE-R0_snap.fits;26.1052;26497.6;33.0487;0
20230706093003049_ALFAPCE-R0_met.fits;20.1932;26544.4;42.1704;24.576
20230706093005609_ALFAPCE-R0_snap.fits;21.6898;26462.4;9.40357;0
20230706093105683_ALFAPCE-R0_snap.fits;11.7932;26453.6;9.16975;0
20230706093211049_ALFAPCE-R0_met.fits;9.90337;26482.9;72.6177;0.341333
20230706093258153_ALFAPCE-R0_met.fits;9.93213;26499;20.8675;0.170667
20230706093300713_ALFAPCE-R0_met.fits;9.54799;26485.8;35.9067;0.341333
20230706093205758_ALFAPCE-R0_snap.fits;8.61052;26515.1;8.00778;0
20230706093305833_ALFAPCE-R0_snap.fits;12.2338;26452.1;10.8925;0
20230706093430142_ALFAPCE-R0_met.fits;9.2485;26526.9;24.7162;0.341333
20230706093405907_ALFAPCE-R0_snap.fits;9.99974;26516.6;8.19086;0
20230706093541651_ALFAPCE-R0_met.fits;12.5563;26482.9;54.1714;0.341333
20230706093505982_ALFAPCE-R0_snap.fits;27.6661;26534.2;11.4018;0
20230706093606057_ALFAPCE-R0_snap.fits;34.1769;26504.9;150.993;0
20230706093641726_ALFAPCE-R0_met.fits;272.99;26449.2;565.236;44.544
20230706093728830_ALFAPCE-R0_met.fits;22.0966;26531.2;48.763;4.096
20230706093735827_ALFAPCE-R0_met.fits;21.6805;26535.6;65.4091;0.170667
20230706093738729_ALFAPCE-R0_met.fits;17.879;26541.5;36.6449;1.36533
20230706093706131_ALFAPCE-R0_snap.fits;10.8184;26463.9;14.5406;0
20230706093853310_ALFAPCE-R0_met.fits;11.4117;26494.6;36.8775;3.92533
20230706093806206_ALFAPCE-R0_snap.fits;9.22592;26497.6;8.1103;0
20230706093906281_ALFAPCE-R0_snap.fits;8.43051;26493.2;7.52863;0
20230706094006355_ALFAPCE-R0_snap.fits;9.47864;26528.3;7.39646;0
20230706094154217_ALFAPCE-R0_met.fits;10.1923;26515.1;27.0755;0.341333
20230706094106430_ALFAPCE-R0_snap.fits;8.66946;26503.4;8.47544;0
20230706094206505_ALFAPCE-R0_snap.fits;8.82683;26513.7;5.6931;0
20230706094306921_ALFAPCE-R0_met.fits;8.3257;26516.6;19.3629;0.170667
20230706094306579_ALFAPCE-R0_snap.fits;10.0264;26491.7;7.08757;0
20230706094406654_ALFAPCE-R0_snap.fits;11.6117;26500.5;8.07583;0
20230706094506729_ALFAPCE-R0_snap.fits;497.187;26466.8;113.88;0
20230706094606803_ALFAPCE-R0_snap.fits;13.6735;26526.9;9.60094;0
20230706094706878_ALFAPCE-R0_snap.fits;10.6313;26471.2;10.4476;0
20230706094806953_ALFAPCE-R0_snap.fits;10.5331;26544.4;7.74209;0
20230706094907027_ALFAPCE-R0_snap.fits;9.94324;26497.6;8.40629;0
20230706095007102_ALFAPCE-R0_snap.fits;9.75386;26478.5;8.23746;0
20230706095107177_ALFAPCE-R0_snap.fits;10.1192;26545.9;5.59222;0
20230706095207251_ALFAPCE-R0_snap.fits;10.466;26481.4;9.54326;0
20230706095307326_ALFAPCE-R0_snap.fits;9.53943;26541.5;9.7866;0
20230706095407401_ALFAPCE-R0_snap.fits;10.0682;26531.2;8.69497;0
20230706095507475_ALFAPCE-R0_snap.fits;10.0419;26507.8;8.07012;0
20230706095607550_ALFAPCE-R0_snap.fits;8.75514;26515.1;10.9544;0
20230706095707625_ALFAPCE-R0_snap.fits;8.752;26482.9;10.3557;0
20230706095807699_ALFAPCE-R0_snap.fits;9.26397;26502;9.95139;0
20230706095907774_ALFAPCE-R0_snap.fits;7.17124;26455.1;9.96443;0
