# file name; noise; peak f.; mag.; duration
20230706144501993_ALFAPCE-R0_met.fits;9.91219;26519.5;22.1243;0.341333
20230706144549438_ALFAPCE-R0_met.fits;9.46639;26537.1;30.4419;0.170667
20230706144752147_ALFAPCE-R0_met.fits;10.1946;26463.9;32.0594;0.170667
20230706144838739_ALFAPCE-R0_met.fits;9.37498;26503.4;30.6634;0.170667
20230706145500862_ALFAPCE-R0_met.fits;7.03664;26537.1;15.9235;0.170667
20230706145846825_ALFAPCE-R0_met.fits;7.59638;26523.9;16.4567;0.170667
20230706145848873_ALFAPCE-R0_met.fits;9.99962;26455.1;20.5229;0.512
20230706145853310_ALFAPCE-R0_met.fits;8.53293;26487.3;18.4383;5.12
20230706145930857_ALFAPCE-R0_met.fits;12.318;26460.9;27.0395;0.170667
20230706145937683_ALFAPCE-R0_met.fits;9.68898;26449.2;24.8301;0.170667
20230706150030249_ALFAPCE-R0_snap.fits;9.46833;26541.5;8.00059;0
20230706150130323_ALFAPCE-R0_snap.fits;9.18943;26465.3;5.72224;0
20230706150309822_ALFAPCE-R0_met.fits;7.69103;26506.3;24.5093;0.170667
20230706150230398_ALFAPCE-R0_snap.fits;8.0855;26459.5;7.85658;0
20230706150330473_ALFAPCE-R0_snap.fits;9.23458;26497.6;5.51614;0
20230706150522771_ALFAPCE-R0_met.fits;6.76535;26532.7;13.613;0.170667
20230706150430547_ALFAPCE-R0_snap.fits;8.55324;26513.7;6.39328;0
20230706150533353_ALFAPCE-R0_met.fits;10.0458;26482.9;29.4095;14.6773
20230706150530622_ALFAPCE-R0_snap.fits;9.18948;26491.7;7.77231;0
20230706150658003_ALFAPCE-R0_met.fits;8.3224;26456.5;21.4391;0.170667
20230706150630697_ALFAPCE-R0_snap.fits;7.43764;26545.9;7.0084;0
20230706150729406_ALFAPCE-R0_met.fits;7.86208;26460.9;19.361;0.170667
20230706150730771_ALFAPCE-R0_snap.fits;7.61585;26468.3;5.89825;0
20230706150830163_ALFAPCE-R0_met.fits;7.5609;26529.8;16.6767;0.170667
20230706150832553_ALFAPCE-R0_met.fits;9.37224;26532.7;22.3654;1.19467
20230706150836649_ALFAPCE-R0_met.fits;9.00869;26462.4;21.5082;4.096
20230706150845523_ALFAPCE-R0_met.fits;15.0815;26512.2;30.6936;0.170667
20230706150830846_ALFAPCE-R0_snap.fits;8.34556;26496.1;6.92941;0
20230706150942526_ALFAPCE-R0_met.fits;8.31949;26547.4;20.6088;0.170667
20230706150945086_ALFAPCE-R0_met.fits;24.0289;26535.6;49.444;15.36
20230706151004371_ALFAPCE-R0_met.fits;82.7472;26522.5;183.33;2.56
20230706151009491_ALFAPCE-R0_met.fits;81.2719;26535.6;188.508;0.170667
20230706150930921_ALFAPCE-R0_snap.fits;22.8851;26502;61.7484;0
20230706151012222_ALFAPCE-R0_met.fits;89.2124;26462.4;192.768;46.4213
20230706151106323_ALFAPCE-R0_met.fits;47.6024;26485.8;97.0561;0.170667
20230706151119635_ALFAPCE-R0_met.fits;78.3633;26500.5;164.679;0.170667
20230706151030995_ALFAPCE-R0_snap.fits;103.973;26481.4;119.599;0
20230706151200937_ALFAPCE-R0_met.fits;39.4329;26478.5;94.7406;0.170667
20230706151208617_ALFAPCE-R0_met.fits;53.6065;26512.2;142.933;8.53333
20230706151219369_ALFAPCE-R0_met.fits;20.3308;26543;47.2479;2.048
20230706151131070_ALFAPCE-R0_snap.fits;7.40895;26494.6;7.63396;0
20230706151316030_ALFAPCE-R0_met.fits;16.7146;26499;36.2805;4.26667
20230706151231145_ALFAPCE-R0_snap.fits;11.9206;26456.5;16.981;0
20230706151326782_ALFAPCE-R0_met.fits;8.74514;26509.3;23.7672;1.536
20230706151330366_ALFAPCE-R0_met.fits;10.4489;26521;22.0431;12.9707
20230706151356478_ALFAPCE-R0_met.fits;8.51824;26504.9;17.1686;0.170667
20230706151358867_ALFAPCE-R0_met.fits;7.95341;26456.5;18.2456;0.170667
20230706151401939_ALFAPCE-R0_met.fits;8.03699;26475.6;19.4907;0.170667
20230706151331219_ALFAPCE-R0_snap.fits;7.52989;26499;6.18332;0
20230706151431294_ALFAPCE-R0_snap.fits;11.4593;26502;5.39968;0
20230706151614547_ALFAPCE-R0_met.fits;14.7146;26506.3;31.5413;0.170667
20230706151619667_ALFAPCE-R0_met.fits;11.7564;26459.5;24.8053;0.170667
20230706151531369_ALFAPCE-R0_snap.fits;8.32972;26532.7;9.27209;0
20230706151628030_ALFAPCE-R0_met.fits;8.35338;26547.4;21.4477;0.170667
20230706151641683_ALFAPCE-R0_met.fits;8.64219;26529.8;29.6913;0.341333
20230706151705406_ALFAPCE-R0_met.fits;9.96589;26452.1;26.1932;0.170667
20230706151708478_ALFAPCE-R0_met.fits;7.85867;26510.7;18.2159;0.341333
20230706151711891_ALFAPCE-R0_met.fits;7.3067;26541.5;14.6187;0.853333
20230706151714963_ALFAPCE-R0_met.fits;11.0716;26450.7;23.9756;0.170667
20230706151631443_ALFAPCE-R0_snap.fits;7.62327;26493.2;8.35392;0
20230706151752510_ALFAPCE-R0_met.fits;52.5356;26504.9;125.567;15.872
20230706151810771_ALFAPCE-R0_met.fits;10.4344;26478.5;26.1214;1.536
20230706151731518_ALFAPCE-R0_snap.fits;8.24865;26526.9;7.854;0
20230706151831593_ALFAPCE-R0_snap.fits;8.17369;26460.9;8.85224;0
20230706151931667_ALFAPCE-R0_snap.fits;10.3928;26494.6;9.24599;0
20230706152058707_ALFAPCE-R0_met.fits;11.0083;26504.9;22.901;3.24267
20230706152031742_ALFAPCE-R0_snap.fits;8.78941;26515.1;9.98661;0
20230706152224382_ALFAPCE-R0_met.fits;8.92675;26509.3;80.3396;0.853333
20230706152131817_ALFAPCE-R0_snap.fits;11.0756;26463.9;8.50442;0
20230706152231891_ALFAPCE-R0_snap.fits;9.61217;26453.6;8.41386;0
20230706152420265_ALFAPCE-R0_met.fits;7.2502;26474.1;18.8283;0.170667
20230706152331966_ALFAPCE-R0_snap.fits;8.89106;26449.2;12.9376;0
20230706152423849_ALFAPCE-R0_met.fits;7.41555;26491.7;15.3545;6.31467
20230706152432382_ALFAPCE-R0_met.fits;11.2122;26534.2;28.5571;7.68
20230706152506686_ALFAPCE-R0_met.fits;11.5996;26482.9;25.9215;0.170667
20230706152509075_ALFAPCE-R0_met.fits;11.354;26455.1;26.792;0.170667
20230706152516073_ALFAPCE-R0_met.fits;9.33759;26523.9;19.6429;0.682667
20230706152432041_ALFAPCE-R0_snap.fits;7.35953;26547.4;6.2846;0
20230706152532115_ALFAPCE-R0_snap.fits;8.27693;26515.1;6.41717;0
20230706152632190_ALFAPCE-R0_snap.fits;7.76394;26510.7;7.95006;0
20230706152828243_ALFAPCE-R0_met.fits;8.10458;26494.6;21.0706;0.170667
20230706152732265_ALFAPCE-R0_snap.fits;8.32551;26466.8;7.60941;0
20230706152831145_ALFAPCE-R0_met.fits;9.14229;26482.9;19.7901;0.170667
20230706152845139_ALFAPCE-R0_met.fits;11.5143;26529.8;25.6212;1.87733
20230706152849406_ALFAPCE-R0_met.fits;10.0191;26534.2;27.5983;2.90133
20230706152854355_ALFAPCE-R0_met.fits;11.1991;26513.7;27.7911;18.944
20230706152915347_ALFAPCE-R0_met.fits;9.7363;26545.9;27.177;1.87733
20230706152832339_ALFAPCE-R0_snap.fits;7.55282;26525.4;11.5199;0
20230706152934291_ALFAPCE-R0_met.fits;8.83172;26544.4;23.8074;0.170667
20230706152936510_ALFAPCE-R0_met.fits;7.90631;26545.9;26.4708;3.92533
20230706152942654_ALFAPCE-R0_met.fits;9.45743;26512.2;24.449;1.024
20230706152954089_ALFAPCE-R0_met.fits;8.16749;26543;20.0987;0.170667
20230706152958014_ALFAPCE-R0_met.fits;9.96067;26452.1;21.1932;0.512
20230706153022590_ALFAPCE-R0_met.fits;8.42717;26506.3;18.5628;0.512
20230706152932414_ALFAPCE-R0_snap.fits;9.32788;26488.8;7.98941;0
20230706153032489_ALFAPCE-R0_snap.fits;8.95054;26526.9;7.02919;0
20230706153132563_ALFAPCE-R0_snap.fits;7.15838;26484.4;7.93614;0
20230706153232638_ALFAPCE-R0_snap.fits;7.61504;26478.5;6.56878;0
20230706153332713_ALFAPCE-R0_snap.fits;8.44098;26529.8;7.05431;0
20230706153451049_ALFAPCE-R0_met.fits;7.80888;26503.4;36.0131;0.341333
20230706153432787_ALFAPCE-R0_snap.fits;8.6703;26485.8;7.2939;0
20230706153548905_ALFAPCE-R0_met.fits;7.44035;26509.3;22.1527;0.170667
20230706153608531_ALFAPCE-R0_met.fits;11.534;26510.7;34.8906;5.46133
20230706153532862_ALFAPCE-R0_snap.fits;10.7576;26449.2;8.19714;0
20230706153632937_ALFAPCE-R0_snap.fits;9.5817;26491.7;7.39561;0
20230706153747177_ALFAPCE-R0_met.fits;8.48513;26521;17.1837;0.512
20230706153733011_ALFAPCE-R0_snap.fits;9.61184;26449.2;9.47207;0
20230706153833086_ALFAPCE-R0_snap.fits;8.27568;26545.9;8.43666;0
20230706154021801_ALFAPCE-R0_met.fits;7.97104;26504.9;34.979;0.170667
20230706154027091_ALFAPCE-R0_met.fits;9.55731;26512.2;25.2928;0.170667
20230706153933161_ALFAPCE-R0_snap.fits;9.78535;26469.7;9.23345;0
20230706154107710_ALFAPCE-R0_met.fits;8.08437;26512.2;16.5427;0.853333
20230706154110611_ALFAPCE-R0_met.fits;10.0218;26466.8;21.3433;10.5813
20230706154033235_ALFAPCE-R0_snap.fits;19.5331;26458;9.87087;0
20230706154133310_ALFAPCE-R0_snap.fits;7.524;26482.9;7.93008;0
20230706154233385_ALFAPCE-R0_snap.fits;7.38856;26544.4;5.73886;0
20230706154333459_ALFAPCE-R0_snap.fits;9.95012;26481.4;5.75329;0
20230706154433534_ALFAPCE-R0_snap.fits;9.44155;26543;14.0816;0
20230706154533609_ALFAPCE-R0_snap.fits;8.2699;26545.9;7.26853;0
20230706154633683_ALFAPCE-R0_snap.fits;8.53584;26516.6;7.2315;0
20230706154733758_ALFAPCE-R0_snap.fits;9.76705;26532.7;8.76498;0
20230706154833833_ALFAPCE-R0_snap.fits;12.5191;26487.3;9.34635;0
20230706154933907_ALFAPCE-R0_snap.fits;10.0973;26459.5;7.96744;0
20230706155033982_ALFAPCE-R0_snap.fits;10.171;26516.6;9.19792;0
20230706155134057_ALFAPCE-R0_snap.fits;12.0054;26503.4;8.5701;0
20230706155234131_ALFAPCE-R0_snap.fits;9.68817;26468.3;9.06672;0
20230706155334206_ALFAPCE-R0_snap.fits;7.69534;26543;7.32575;0
20230706155434281_ALFAPCE-R0_snap.fits;9.1949;26518.1;6.74015;0
20230706155534355_ALFAPCE-R0_snap.fits;9.14542;26535.6;8.11391;0
20230706155634430_ALFAPCE-R0_snap.fits;9.41987;26497.6;8.72513;0
20230706155734505_ALFAPCE-R0_snap.fits;8.65292;26487.3;6.47477;0
20230706155834579_ALFAPCE-R0_snap.fits;8.16958;26452.1;8.51804;0
20230706155934654_ALFAPCE-R0_snap.fits;9.08721;26543;9.21667;0
