# file name; noise; peak f.; mag.; duration
20230706034723177_ALFAPCE-R0_met.fits;12.7646;26474.1;44.6941;0.170667
20230706034851070_ALFAPCE-R0_met.fits;11.0492;26509.3;23.0058;0.341333
20230706034913598_ALFAPCE-R0_met.fits;8.2404;26474.1;20.1492;0.170667
20230706035015550_ALFAPCE-R0_met.fits;9.50274;26513.7;23.4508;1.024
20230706035019817_ALFAPCE-R0_met.fits;13.0787;26518.1;82.3565;0.170667
20230706035536062_ALFAPCE-R0_met.fits;9.66581;26502;24.5777;0.170667
20230706035646547_ALFAPCE-R0_met.fits;12.8626;26525.4;31.0172;0.170667
20230706035708051_ALFAPCE-R0_met.fits;9.60924;26504.9;24.6253;0.341333
20230706035913833_ALFAPCE-R0_met.fits;11.8035;26543;29.8656;0.170667
20230706040023806_ALFAPCE-R0_met.fits;9.8618;26518.1;23.8328;0.170667
20230706040041043_ALFAPCE-R0_snap.fits;10.8738;26449.2;11.8541;0
20230706040231294_ALFAPCE-R0_met.fits;10.549;26538.6;31.5735;0.170667
20230706040141118_ALFAPCE-R0_snap.fits;14.8516;26499;13.383;0
20230706040330003_ALFAPCE-R0_met.fits;9.02282;26544.4;35.3199;0.682667
20230706040241193_ALFAPCE-R0_snap.fits;8.99676;26468.3;7.56303;0
20230706040436563_ALFAPCE-R0_met.fits;10.682;26547.4;44.5483;0.341333
20230706040341267_ALFAPCE-R0_snap.fits;10.7465;26545.9;9.99497;0
20230706040534761_ALFAPCE-R0_met.fits;9.43794;26526.9;19.6912;0.170667
20230706040441342_ALFAPCE-R0_snap.fits;10.403;26488.8;8.99623;0
20230706040553534_ALFAPCE-R0_met.fits;8.91221;26496.1;106.115;0.341333
20230706040620670_ALFAPCE-R0_met.fits;11.574;26463.9;25.5391;0.341333
20230706040541417_ALFAPCE-R0_snap.fits;9.70417;26465.3;10.34;0
20230706040713918_ALFAPCE-R0_met.fits;12.6781;26525.4;96.7345;1.024
20230706040641491_ALFAPCE-R0_snap.fits;9.29262;26488.8;7.91337;0
20230706040741566_ALFAPCE-R0_snap.fits;10.3545;26488.8;9.47025;0
20230706040841641_ALFAPCE-R0_snap.fits;8.87836;26499;8.04413;0
20230706041034281_ALFAPCE-R0_met.fits;9.46283;26507.8;43.1519;0.341333
20230706040941715_ALFAPCE-R0_snap.fits;10.1017;26502;8.86453;0
20230706041041790_ALFAPCE-R0_snap.fits;10.4182;26540;7.74975;0
20230706041216510_ALFAPCE-R0_met.fits;9.7714;26535.6;20.2004;0.170667
20230706041141865_ALFAPCE-R0_snap.fits;12.3586;26469.7;9.95189;0
20230706041254569_ALFAPCE-R0_met.fits;12.3795;26543;84.457;0.341333
20230706041301054_ALFAPCE-R0_met.fits;10.2266;26482.9;31.8844;0.170667
20230706041241939_ALFAPCE-R0_snap.fits;9.67293;26493.2;8.96975;0
20230706041342014_ALFAPCE-R0_snap.fits;8.71053;26496.1;8.62029;0
20230706041445502_ALFAPCE-R0_met.fits;11.0711;26535.6;22.29;0.682667
20230706041506494_ALFAPCE-R0_met.fits;9.75749;26497.6;21.4588;0.170667
20230706041442089_ALFAPCE-R0_snap.fits;9.2285;26509.3;7.49619;0
20230706041542163_ALFAPCE-R0_snap.fits;9.86257;26503.4;9.44767;0
20230706041726270_ALFAPCE-R0_met.fits;9.5589;26504.9;23.2009;0.512
20230706041642238_ALFAPCE-R0_snap.fits;10.1233;26503.4;8.29594;0
20230706041834025_ALFAPCE-R0_met.fits;8.91663;26497.6;26.5909;0.341333
20230706041742313_ALFAPCE-R0_snap.fits;8.80872;26502;7.45285;0
20230706041845289_ALFAPCE-R0_met.fits;10.1963;26506.3;24.0653;0.512
20230706041842387_ALFAPCE-R0_snap.fits;11.0027;26496.1;8.06864;0
20230706041942462_ALFAPCE-R0_snap.fits;7.39608;26525.4;4.89661;0
20230706042042537_ALFAPCE-R0_snap.fits;9.55775;26494.6;7.84719;0
20230706042218793_ALFAPCE-R0_met.fits;9.16695;26494.6;29.4094;0.341333
20230706042142611_ALFAPCE-R0_snap.fits;11.0675;26472.7;10.8745;0
20230706042244222_ALFAPCE-R0_met.fits;8.90425;26487.3;21.3132;0.341333
20230706042315625_ALFAPCE-R0_met.fits;9.1742;26503.4;29.6161;0.341333
20230706042242686_ALFAPCE-R0_snap.fits;8.1846;26515.1;9.10726;0
20230706042342761_ALFAPCE-R0_snap.fits;9.70394;26471.2;11.2766;0
20230706042442835_ALFAPCE-R0_snap.fits;9.00273;26490.2;7.98906;0
20230706042626259_ALFAPCE-R0_met.fits;9.02277;26521;42.2887;0.170667
20230706042634963_ALFAPCE-R0_met.fits;9.7942;26519.5;136.915;0.512
20230706042542910_ALFAPCE-R0_snap.fits;10.9994;26456.5;8.71235;0
20230706042642985_ALFAPCE-R0_snap.fits;11.6083;26475.6;8.67217;0
20230706042743059_ALFAPCE-R0_snap.fits;8.92741;26480;8.90457;0
20230706042843134_ALFAPCE-R0_snap.fits;10.7132;26525.4;7.97845;0
20230706042943209_ALFAPCE-R0_snap.fits;9.87934;26503.4;8.07218;0
20230706043127315_ALFAPCE-R0_met.fits;10.5206;26522.5;33.2691;0.682667
20230706043043283_ALFAPCE-R0_snap.fits;8.48156;26487.3;8.38618;0
20230706043143358_ALFAPCE-R0_snap.fits;8.53248;26468.3;8.08505;0
20230706043243433_ALFAPCE-R0_snap.fits;10.5435;26531.2;7.64099;0
20230706043425150_ALFAPCE-R0_met.fits;8.73003;26509.3;19.4038;0.170667
20230706043343507_ALFAPCE-R0_snap.fits;10.6056;26458;9.10627;0
20230706043455187_ALFAPCE-R0_met.fits;10.1869;26482.9;23.0659;0.170667
20230706043443582_ALFAPCE-R0_snap.fits;10.1632;26545.9;7.85184;0
20230706043554921_ALFAPCE-R0_met.fits;8.03596;26547.4;47.2905;0.341333
20230706043630590_ALFAPCE-R0_met.fits;8.78627;26484.4;89.2049;0.341333
20230706043543657_ALFAPCE-R0_snap.fits;9.15137;26513.7;7.15767;0
20230706043643731_ALFAPCE-R0_snap.fits;9.30841;26506.3;9.85925;0
20230706043743806_ALFAPCE-R0_snap.fits;10.1525;26469.7;8.26319;0
20230706043905214_ALFAPCE-R0_met.fits;9.48519;26500.5;22.4801;0.170667
20230706043843881_ALFAPCE-R0_snap.fits;16.1867;26452.1;12.3032;0
20230706043943955_ALFAPCE-R0_snap.fits;11.443;26538.6;10.0496;0
20230706044044030_ALFAPCE-R0_snap.fits;18.6844;26490.2;17.3067;0
20230706044149907_ALFAPCE-R0_met.fits;21.6911;26507.8;66.8548;0.341333
20230706044144105_ALFAPCE-R0_snap.fits;11.2435;26460.9;10.134;0
20230706044244179_ALFAPCE-R0_snap.fits;17.2274;26460.9;9.47403;0
20230706044344254_ALFAPCE-R0_snap.fits;9.69891;26543;8.47664;0
20230706044444329_ALFAPCE-R0_snap.fits;19.509;26462.4;22.1884;0
20230706044544403_ALFAPCE-R0_snap.fits;15.904;26540;19.5898;0
20230706044644478_ALFAPCE-R0_snap.fits;15.3993;26468.3;11.562;0
20230706044744553_ALFAPCE-R0_snap.fits;23.7135;26488.8;24.7542;0
20230706044844627_ALFAPCE-R0_snap.fits;9.09443;26513.7;7.33083;0
20230706044944702_ALFAPCE-R0_snap.fits;115.698;26515.1;71.7253;0
20230706045044777_ALFAPCE-R0_snap.fits;12.2814;26543;16.8417;0
20230706045144851_ALFAPCE-R0_snap.fits;8.93537;26521;9.84859;0
20230706045244926_ALFAPCE-R0_snap.fits;39.9866;26459.5;81.3492;0
20230706045345001_ALFAPCE-R0_snap.fits;34.047;26547.4;42.4521;0
20230706045445075_ALFAPCE-R0_snap.fits;10.6787;26469.7;7.73507;0
20230706045545150_ALFAPCE-R0_snap.fits;18.681;26504.9;26.5215;0
20230706045645225_ALFAPCE-R0_snap.fits;8.2107;26531.2;9.69513;0
20230706045745299_ALFAPCE-R0_snap.fits;10.0621;26509.3;8.62647;0
20230706045845374_ALFAPCE-R0_snap.fits;10.905;26528.3;8.90953;0
20230706045945449_ALFAPCE-R0_snap.fits;11.4479;26515.1;9.1383;0
