# file name; noise; peak f.; mag.; duration
20230706014403753_ALFAPCE-R0_met.fits;11.0272;26509.3;26.9069;0.341333
20230706014446931_ALFAPCE-R0_met.fits;10.3132;26478.5;23.7133;0.341333
20230706014542057_ALFAPCE-R0_met.fits;9.80528;26484.4;20.6874;0.170667
20230706014722921_ALFAPCE-R0_met.fits;11.4816;26504.9;26.6596;0.170667
20230706014742035_ALFAPCE-R0_met.fits;9.73112;26506.3;31.3763;0.682667
20230706014816851_ALFAPCE-R0_met.fits;9.72198;26504.9;19.6005;0.341333
20230706015141139_ALFAPCE-R0_met.fits;8.40818;26506.3;17.8077;0.682667
20230706015326782_ALFAPCE-R0_met.fits;9.96435;26465.3;26.6811;0.512
20230706015347091_ALFAPCE-R0_met.fits;10.1918;26490.2;42.1551;0.341333
20230706015402622_ALFAPCE-R0_met.fits;11.0091;26465.3;69.0387;0.341333
20230706015546729_ALFAPCE-R0_met.fits;10.7516;26485.8;54.2724;0.341333
20230706015722302_ALFAPCE-R0_met.fits;10.3431;26500.5;54.408;0.512
20230706015831593_ALFAPCE-R0_met.fits;9.09468;26460.9;22.9662;0.170667
20230706015928254_ALFAPCE-R0_met.fits;11.4973;26484.4;23.4633;0.682667
20230706020027134_ALFAPCE-R0_met.fits;11.1446;26487.3;23.032;0.170667
20230706020032083_ALFAPCE-R0_snap.fits;10.8402;26496.1;9.34432;0
20230706020132670_ALFAPCE-R0_met.fits;10.7199;26494.6;22.0633;1.024
20230706020222675_ALFAPCE-R0_met.fits;10.7808;26516.6;40.8741;0.170667
20230706020132158_ALFAPCE-R0_snap.fits;11.2337;26474.1;8.09911;0
20230706020253907_ALFAPCE-R0_met.fits;10.532;26507.8;27.2567;0.512
20230706020232233_ALFAPCE-R0_snap.fits;10.706;26482.9;8.72669;0
20230706020356371_ALFAPCE-R0_met.fits;11.2621;26509.3;24.7572;0.170667
20230706020332307_ALFAPCE-R0_snap.fits;10.3123;26521;8.40756;0
20230706020500030_ALFAPCE-R0_met.fits;8.8143;26525.4;17.7459;0.170667
20230706020523923_ALFAPCE-R0_met.fits;9.38552;26493.2;27.5385;0.341333
20230706020432382_ALFAPCE-R0_snap.fits;9.77094;26459.5;9.77674;0
20230706020532457_ALFAPCE-R0_snap.fits;10.1378;26526.9;7.48976;0
20230706020632531_ALFAPCE-R0_snap.fits;10.9938;26458;10.4369;0
20230706020732606_ALFAPCE-R0_snap.fits;12.3649;26484.4;10.7831;0
20230706020909715_ALFAPCE-R0_met.fits;11.8433;26500.5;90.322;0.341333
20230706020832681_ALFAPCE-R0_snap.fits;11.3602;26538.6;8.13314;0
20230706020932755_ALFAPCE-R0_snap.fits;12.132;26482.9;10.3275;0
20230706021032830_ALFAPCE-R0_snap.fits;11.2853;26466.8;10.4661;0
20230706021132905_ALFAPCE-R0_snap.fits;11.0771;26544.4;10.7875;0
20230706021232979_ALFAPCE-R0_snap.fits;10.2937;26452.1;8.89757;0
20230706021333054_ALFAPCE-R0_snap.fits;10.6214;26503.4;9.83799;0
20230706021514259_ALFAPCE-R0_met.fits;10.3944;26450.7;26.4541;0.682667
20230706021433129_ALFAPCE-R0_snap.fits;8.98296;26453.6;9.45621;0
20230706021533203_ALFAPCE-R0_snap.fits;8.7661;26519.5;10.8078;0
20230706021716286_ALFAPCE-R0_met.fits;10.1217;26466.8;28.5538;0.170667
20230706021725331_ALFAPCE-R0_met.fits;11.7951;26500.5;37.5652;0.170667
20230706021633278_ALFAPCE-R0_snap.fits;10.8648;26471.2;9.01259;0
20230706021821822_ALFAPCE-R0_met.fits;9.13671;26496.1;19.3979;1.19467
20230706021733353_ALFAPCE-R0_snap.fits;9.37214;26512.2;8.58212;0
20230706021856297_ALFAPCE-R0_met.fits;8.13457;26509.3;47.1833;0.170667
20230706021833427_ALFAPCE-R0_snap.fits;10.151;26485.8;8.35288;0
20230706021949545_ALFAPCE-R0_met.fits;9.86732;26500.5;71.6549;0.341333
20230706022019923_ALFAPCE-R0_met.fits;9.201;26509.3;23.8006;0.170667
20230706021933502_ALFAPCE-R0_snap.fits;8.90337;26523.9;9.58147;0
20230706022037502_ALFAPCE-R0_met.fits;10.3142;26459.5;35.5442;0.341333
20230706022033577_ALFAPCE-R0_snap.fits;9.69885;26484.4;9.75222;0
20230706022141843_ALFAPCE-R0_met.fits;10.2014;26496.1;23.7575;0.170667
20230706022133651_ALFAPCE-R0_snap.fits;9.95741;26525.4;7.3467;0
20230706022231166_ALFAPCE-R0_met.fits;9.41114;26504.9;48.1584;0.341333
20230706022313321_ALFAPCE-R0_met.fits;9.69176;26503.4;20.4864;0.170667
20230706022233726_ALFAPCE-R0_snap.fits;9.45296;26499;6.89894;0
20230706022333801_ALFAPCE-R0_snap.fits;9.36261;26468.3;6.79538;0
20230706022432510_ALFAPCE-R0_met.fits;9.12859;26532.7;44.3231;0.170667
20230706022433875_ALFAPCE-R0_snap.fits;10.5635;26518.1;8.07449;0
20230706022533950_ALFAPCE-R0_snap.fits;9.22929;26475.6;6.09646;0
20230706022651603_ALFAPCE-R0_met.fits;10.5562;26497.6;24.6325;1.70667
20230706022708499_ALFAPCE-R0_met.fits;8.96675;26503.4;23.188;0.170667
20230706022634025_ALFAPCE-R0_snap.fits;10.5423;26462.4;9.72493;0
20230706022806355_ALFAPCE-R0_met.fits;8.04589;26493.2;22.0741;0.341333
20230706022826153_ALFAPCE-R0_met.fits;9.34742;26502;19.7692;0.512
20230706022734099_ALFAPCE-R0_snap.fits;10.7642;26459.5;8.9177;0
20230706022928275_ALFAPCE-R0_met.fits;8.65;26504.9;66.7565;0.341333
20230706022834174_ALFAPCE-R0_snap.fits;9.70226;26482.9;8.74799;0
20230706022934249_ALFAPCE-R0_snap.fits;9.16223;26465.3;8.36422;0
20230706023034323_ALFAPCE-R0_snap.fits;10.2202;26485.8;6.76695;0
20230706023134398_ALFAPCE-R0_snap.fits;10.2799;26503.4;9.12972;0
20230706023234473_ALFAPCE-R0_snap.fits;10.1649;26449.2;10.5491;0
20230706023334547_ALFAPCE-R0_snap.fits;8.99491;26460.9;8.76022;0
20230706023434622_ALFAPCE-R0_snap.fits;11.7935;26531.2;11.2423;0
20230706023534697_ALFAPCE-R0_snap.fits;9.1501;26472.7;9.89255;0
20230706023639038_ALFAPCE-R0_met.fits;10.4306;26488.8;21.8132;0.170667
20230706023634771_ALFAPCE-R0_snap.fits;11.006;26544.4;10.366;0
20230706023734846_ALFAPCE-R0_snap.fits;9.4281;26487.3;7.25605;0
20230706023834921_ALFAPCE-R0_snap.fits;9.93574;26503.4;8.37442;0
20230706023934995_ALFAPCE-R0_snap.fits;12.3154;26463.9;11.793;0
20230706024035070_ALFAPCE-R0_snap.fits;9.24658;26502;10.2236;0
20230706024149993_ALFAPCE-R0_met.fits;8.58188;26500.5;21.2676;0.170667
20230706024135145_ALFAPCE-R0_snap.fits;8.74814;26509.3;8.70628;0
20230706024248873_ALFAPCE-R0_met.fits;9.70041;26507.8;21.1192;0.170667
20230706024258430_ALFAPCE-R0_met.fits;9.47588;26491.7;26.8795;0.170667
20230706024235219_ALFAPCE-R0_snap.fits;9.20912;26494.6;6.23181;0
20230706024338707_ALFAPCE-R0_met.fits;10.1572;26499;33.6316;0.170667
20230706024351849_ALFAPCE-R0_met.fits;12.3304;26503.4;49.3719;0.341333
20230706024335294_ALFAPCE-R0_snap.fits;14.9638;26460.9;12.771;0
20230706024435369_ALFAPCE-R0_snap.fits;9.77498;26496.1;7.804;0
20230706024535443_ALFAPCE-R0_snap.fits;9.52037;26500.5;11.295;0
20230706024635518_ALFAPCE-R0_snap.fits;11.6668;26480;8.44316;0
20230706024735593_ALFAPCE-R0_snap.fits;8.92212;26465.3;8.81038;0
20230706024835667_ALFAPCE-R0_snap.fits;8.81228;26499;9.20407;0
20230706024935742_ALFAPCE-R0_snap.fits;11.1393;26475.6;8.67628;0
20230706025035817_ALFAPCE-R0_snap.fits;9.71392;26519.5;9.23443;0
20230706025135891_ALFAPCE-R0_snap.fits;10.4419;26507.8;11.0737;0
20230706025235966_ALFAPCE-R0_snap.fits;9.75392;26519.5;9.91103;0
20230706025336041_ALFAPCE-R0_snap.fits;10.2289;26543;9.57836;0
20230706025436115_ALFAPCE-R0_snap.fits;15.6319;26535.6;9.30262;0
20230706025536190_ALFAPCE-R0_snap.fits;12.3942;26521;9.13171;0
20230706025636265_ALFAPCE-R0_snap.fits;10.727;26516.6;8.14732;0
20230706025736339_ALFAPCE-R0_snap.fits;11.1418;26493.2;10.2778;0
20230706025836414_ALFAPCE-R0_snap.fits;8.95235;26456.5;7.07568;0
20230706025936489_ALFAPCE-R0_snap.fits;10.1771;26475.6;9.28904;0
