#timestamp,LO_Frequency,Hit,StdDev 
1688677215.4,286047001.2,N
1688677235.3,286046999.0,N
1688677255.1,286046998.2,N
1688677275.9,286047001.1,N
1688677295.7,286046998.1,N
1688677315.5,286047001.2,N
1688677335.4,286046998.3,N
1688677355.2,286047001.0,N
1688677375.1,286046998.9,N
1688677376.0,286046998.9,N
1688677395.8,286046998.5,N
1688677415.6,286046998.5,N
1688677435.5,286046998.2,N
1688677455.3,286046998.5,N
1688677475.1,286046998.2,N
1688677495.9,286046998.2,N
1688677515.7,286047001.1,N
1688677535.6,286047001.1,N
1688677555.4,286047000.8,N
1688677575.2,286046998.2,N
1688677595.1,286047001.2,N
1688677596.0,286047001.2,N
1688677615.8,286046998.2,N
1688677635.7,286046998.3,N
1688677655.5,286047001.1,N
1688677675.3,286046998.4,N
1688677695.2,286046998.3,N
1688677715.0,286046998.1,N
1688677715.9,286046998.1,N
1688677735.8,286047001.2,N
1688677755.6,286046998.7,N
1688677775.4,286046998.1,N
1688677795.3,286047001.1,N
1688677815.1,286046998.1,N
1688677835.8,286046998.5,N
1688677855.7,286046998.6,N
1688677875.5,286046998.2,N
1688677895.4,286047000.6,N
1688677915.2,286046998.1,N
1688677935.0,286046998.2,N
1688677935.9,286046998.2,N
1688677955.8,286047001.1,N
1688677975.6,286047001.0,N
1688677995.5,286047001.2,N
1688678015.3,286047001.1,N
1688678035.1,286047001.2,N
1688678055.9,286047001.0,N
1688678075.7,286047001.0,N
1688678095.6,286047001.2,N
1688678115.4,286046998.1,N
1688678135.2,286047001.0,N
1688678155.1,286046998.4,N
1688678156.0,286046998.4,N
1688678175.8,286047000.8,N
1688678195.7,286047000.8,N
1688678215.5,286047001.1,N
1688678235.3,286047000.7,N
1688678255.2,286047000.6,N
1688678275.0,286047000.6,N
1688678275.9,286047000.6,N
1688678295.8,286047000.5,N
1688678315.6,286047000.6,N
1688678335.4,286047001.0,N
1688678355.3,286047001.1,N
1688678375.1,286047001.1,N
1688678395.8,286047000.6,N
1688678415.7,286047001.2,N
1688678435.5,286047001.0,N
1688678455.4,286042828.0,Y
1688678475.2,286046998.3,P
1688678495.0,286047000.8,N
1688678495.9,286047000.8,N
1688678515.8,286047001.0,N
1688678535.6,286046998.2,N
1688678555.5,286046998.8,N
1688678575.3,286046998.5,N
1688678595.1,286047000.7,N
1688678615.9,286047001.2,N
1688678635.7,286047000.8,N
1688678655.5,286046998.4,N
1688678675.4,286046998.6,N
1688678695.2,286046998.2,N
1688678715.1,286047000.8,N
1688678716.0,286047000.8,N
1688678735.8,286047001.0,N
1688678755.6,286046998.1,N
1688678775.5,286047000.9,N
1688678795.3,286047000.7,N
1688678815.2,286047001.0,N
1688678835.9,286047000.7,N
1688678855.7,286047001.1,N
1688678875.6,286046998.2,N
1688678895.4,286046998.1,N
1688678915.2,286047000.9,N
1688678935.1,286047000.4,N
1688678936.0,286047000.4,N
1688678955.8,286047000.8,N
1688678975.7,286047000.7,N
1688678995.5,286047000.5,N
1688679015.3,286046998.6,N
1688679035.2,286047000.5,N
1688679055.0,286046998.4,N
1688679055.9,286046998.4,N
1688679075.8,286046998.3,N
1688679095.6,286046998.5,N
1688679115.4,286046998.3,N
1688679135.3,286046998.2,N
1688679155.1,286047001.1,N
1688679175.8,286047001.1,N
1688679195.7,286047001.2,N
1688679215.5,286046998.5,N
1688679235.4,286046998.3,N
1688679255.2,286047001.1,N
1688679275.0,286046998.3,N
1688679275.9,286046998.3,N
1688679295.8,286047000.8,N
1688679315.6,286046998.3,N
1688679335.5,286047001.0,N
1688679355.3,286047001.2,N
1688679375.1,286047000.8,N
1688679395.9,286046998.6,N
1688679415.7,286047000.8,N
1688679435.5,286046998.5,N
1688679455.4,286046999.0,N
1688679475.2,286046998.5,N
1688679495.1,286046998.9,N
1688679496.0,286046998.9,N
1688679515.8,286046998.2,N
1688679535.6,286047001.2,N
1688679555.5,286046998.4,N
1688679575.3,286047001.1,N
1688679595.2,286046999.0,N
1688679615.9,286047000.6,N
1688679635.7,286046998.3,N
1688679655.6,286046998.6,N
1688679675.4,286046998.5,N
1688679695.2,286046998.9,N
1688679715.1,286046998.5,N
1688679716.0,286046998.5,N
1688679735.8,286046998.3,N
1688679755.7,286046998.6,N
1688679775.5,286046998.7,N
1688679795.3,286046998.2,N
1688679815.2,286046998.2,N
1688679835.0,286046998.6,N
1688679835.9,286046998.6,N
1688679855.8,286046998.4,N
1688679875.6,286047000.5,N
1688679895.4,286047001.1,N
1688679915.3,286047000.6,N
1688679935.1,286047001.2,N
1688679955.8,286046998.1,N
1688679975.7,286047001.1,N
1688679995.5,286047000.4,N
1688680015.4,286047001.1,N
1688680035.2,286047000.7,N
1688680055.0,286046998.6,N
1688680055.9,286046998.6,N
1688680075.8,286047001.0,N
1688680095.6,286047000.7,N
1688680115.5,286047000.7,N
1688680135.3,286047001.2,N
1688680155.1,286046998.2,N
1688680175.9,286047001.2,N
1688680195.7,286046998.1,N
1688680215.6,286047001.2,N
1688680235.4,286047001.1,N
1688680255.2,286046998.3,N
1688680275.1,286047000.5,N
1688680276.0,286047000.5,N
1688680295.8,286047000.8,N
1688680315.6,286047001.1,N
1688680335.5,286046998.6,N
1688680355.3,286047001.2,N
1688680375.2,286046998.6,N
1688680395.9,286047001.2,N
1688680415.7,286047000.7,N
1688680435.6,286047000.8,N
1688680455.4,286047000.3,N
1688680475.3,286047000.8,N
1688680495.1,286047000.5,N
1688680496.0,286047000.5,N
1688680515.8,286047000.3,N
1688680535.7,286047000.6,N
1688680555.5,286046999.9,N
1688680575.3,286047000.2,N
1688680595.2,286047000.3,N
1688680615.0,286047000.4,N
1688680615.9,286047000.4,N
1688680635.8,286047000.6,N
1688680655.6,286047001.0,N
1688680675.4,286047001.0,N
1688680695.3,286047000.7,N
1688680715.1,286047000.7,N
1688680735.9,286047000.7,N
1688680755.7,286047000.7,N
1688680775.5,286047000.7,N
1688680795.4,286047001.0,N
