# file name; noise; peak f.; mag.; duration
20230706134439422_ALFAPCE-R0_met.fits;8.82348;26507.8;109.797;0.341333
20230706134657321_ALFAPCE-R0_met.fits;9.11737;26491.7;23.9641;0.341333
20230706135013246_ALFAPCE-R0_met.fits;8.01344;26456.5;27.6093;0.170667
20230706135214761_ALFAPCE-R0_met.fits;8.91;26515.1;19.9259;0.853333
20230706135339411_ALFAPCE-R0_met.fits;9.16957;26503.4;21.836;0.341333
20230706135501673_ALFAPCE-R0_met.fits;8.84718;26526.9;28.9652;0.170667
20230706135559870_ALFAPCE-R0_met.fits;9.5344;26499;20.4943;1.024
20230706140026793_ALFAPCE-R0_met.fits;10.0768;26500.5;25.603;0.341333
20230706140025769_ALFAPCE-R0_snap.fits;9.25447;26453.6;7.8023;0
20230706140125843_ALFAPCE-R0_snap.fits;9.69639;26468.3;6.97568;0
20230706140225918_ALFAPCE-R0_snap.fits;9.73432;26515.1;8.26018;0
20230706140325993_ALFAPCE-R0_snap.fits;10.1461;26462.4;8.97909;0
20230706140506345_ALFAPCE-R0_met.fits;8.97143;26493.2;20.2302;0.170667
20230706140426067_ALFAPCE-R0_snap.fits;8.75528;26537.1;9.32719;0
20230706140524777_ALFAPCE-R0_met.fits;9.09719;26509.3;21.0604;0.341333
20230706140526142_ALFAPCE-R0_snap.fits;8.29292;26537.1;7.16021;0
20230706140626217_ALFAPCE-R0_snap.fits;9.02159;26453.6;8.11715;0
20230706140757694_ALFAPCE-R0_met.fits;9.67873;26459.5;19.7517;0.341333
20230706140726291_ALFAPCE-R0_snap.fits;7.61949;26525.4;7.44433;0
20230706140826366_ALFAPCE-R0_snap.fits;9.43092;26523.9;8.11888;0
20230706140926441_ALFAPCE-R0_snap.fits;8.98234;26478.5;6.70538;0
20230706141035390_ALFAPCE-R0_met.fits;7.98314;26506.3;17.5152;0.170667
20230706141026515_ALFAPCE-R0_snap.fits;10.0439;26528.3;6.65105;0
20230706141153555_ALFAPCE-R0_met.fits;9.67255;26522.5;20.3143;0.170667
20230706141126590_ALFAPCE-R0_snap.fits;9.43375;26493.2;9.33017;0
20230706141226835_ALFAPCE-R0_met.fits;8.5163;26525.4;17.5277;0.341333
20230706141226665_ALFAPCE-R0_snap.fits;10.0543;26510.7;10.8497;0
20230706141326739_ALFAPCE-R0_snap.fits;11.5122;26526.9;11.4322;0
20230706141426814_ALFAPCE-R0_snap.fits;9.84254;26509.3;6.98933;0
20230706141617235_ALFAPCE-R0_met.fits;10.5007;26522.5;37.7438;1.024
20230706141526889_ALFAPCE-R0_snap.fits;9.46605;26478.5;9.79918;0
20230706141626963_ALFAPCE-R0_snap.fits;10.4548;26500.5;10.011;0
20230706141741886_ALFAPCE-R0_met.fits;9.02133;26513.7;27.8121;0.170667
20230706141727038_ALFAPCE-R0_snap.fits;9.56699;26485.8;7.71692;0
20230706141827113_ALFAPCE-R0_snap.fits;9.33093;26541.5;6.34579;0
20230706141927187_ALFAPCE-R0_snap.fits;11.3207;26532.7;8.82728;0
20230706142118462_ALFAPCE-R0_met.fits;9.13623;26523.9;33.2781;0.682667
20230706142027262_ALFAPCE-R0_snap.fits;10.6899;26465.3;8.21352;0
20230706142147475_ALFAPCE-R0_met.fits;9.47949;26525.4;20.9446;0.512
20230706142127337_ALFAPCE-R0_snap.fits;8.47848;26504.9;8.96072;0
20230706142227411_ALFAPCE-R0_snap.fits;11.4328;26502;9.18316;0
20230706142420734_ALFAPCE-R0_met.fits;9.26137;26537.1;25.3276;0.682667
20230706142327486_ALFAPCE-R0_snap.fits;11.5452;26478.5;9.45073;0
20230706142427561_ALFAPCE-R0_snap.fits;10.4401;26468.3;10.3235;0
20230706142527635_ALFAPCE-R0_snap.fits;10.7114;26515.1;10.0933;0
20230706142711059_ALFAPCE-R0_met.fits;9.28124;26521;23.3797;0.170667
20230706142627710_ALFAPCE-R0_snap.fits;10.2021;26518.1;10.3193;0
20230706142727785_ALFAPCE-R0_snap.fits;9.06195;26469.7;8.83918;0
20230706142827859_ALFAPCE-R0_snap.fits;9.82821;26507.8;8.20293;0
20230706142952339_ALFAPCE-R0_met.fits;8.47432;26535.6;25.2655;0.512
20230706142927934_ALFAPCE-R0_snap.fits;8.25708;26532.7;8.51292;0
20230706143028009_ALFAPCE-R0_snap.fits;8.65355;26547.4;8.23446;0
20230706143158121_ALFAPCE-R0_met.fits;9.45093;26516.6;22.2304;0.170667
20230706143200169_ALFAPCE-R0_met.fits;11.0033;26535.6;26.6562;0.170667
20230706143128083_ALFAPCE-R0_snap.fits;8.11773;26499;9.82012;0
20230706143319017_ALFAPCE-R0_met.fits;9.58219;26502;39.3514;0.512
20230706143228158_ALFAPCE-R0_snap.fits;9.39597;26482.9;8.2169;0
20230706143328233_ALFAPCE-R0_snap.fits;10.8179;26478.5;8.92608;0
20230706143503294_ALFAPCE-R0_met.fits;15.1836;26547.4;31.1546;0.170667
20230706143428307_ALFAPCE-R0_snap.fits;239.064;26452.1;619.885;0
20230706143506537_ALFAPCE-R0_met.fits;17.4296;26522.5;40.4044;20.3093
20230706143528382_ALFAPCE-R0_snap.fits;11.0735;26528.3;9.38888;0
20230706143628457_ALFAPCE-R0_snap.fits;8.51017;26459.5;8.47902;0
20230706143732286_ALFAPCE-R0_met.fits;9.0961;26525.4;20.6257;0.170667
20230706143754131_ALFAPCE-R0_met.fits;9.64069;26535.6;21.494;0.170667
20230706143728531_ALFAPCE-R0_snap.fits;10.8803;26507.8;7.60246;0
20230706143828606_ALFAPCE-R0_snap.fits;10.5288;26456.5;10.749;0
20230706143928681_ALFAPCE-R0_snap.fits;11.3714;26525.4;13.2725;0
20230706144033022_ALFAPCE-R0_met.fits;9.96819;26500.5;23.9036;0.341333
20230706144028755_ALFAPCE-R0_snap.fits;8.57563;26534.2;8.97209;0
20230706144128830_ALFAPCE-R0_snap.fits;10.7071;26455.1;7.67445;0
20230706144228905_ALFAPCE-R0_snap.fits;8.77945;26521;7.49733;0
20230706144328979_ALFAPCE-R0_snap.fits;9.10792;26521;8.2373;0
20230706144429054_ALFAPCE-R0_snap.fits;8.86671;26499;9.9993;0
20230706144529129_ALFAPCE-R0_snap.fits;13.0242;26547.4;7.67669;0
20230706144629203_ALFAPCE-R0_snap.fits;9.08714;26512.2;7.28134;0
20230706144729278_ALFAPCE-R0_snap.fits;8.05068;26535.6;9.6645;0
20230706144829353_ALFAPCE-R0_snap.fits;12.4352;26456.5;11.5186;0
20230706144929427_ALFAPCE-R0_snap.fits;10.1421;26499;9.42183;0
20230706145029502_ALFAPCE-R0_snap.fits;11.6977;26459.5;13.0991;0
20230706145129577_ALFAPCE-R0_snap.fits;10.5717;26471.2;10.1204;0
20230706145229651_ALFAPCE-R0_snap.fits;14.212;26456.5;7.96416;0
20230706145329726_ALFAPCE-R0_snap.fits;8.5356;26510.7;8.87981;0
20230706145429801_ALFAPCE-R0_snap.fits;9.46735;26487.3;10.3646;0
20230706145529875_ALFAPCE-R0_snap.fits;7.70631;26477.1;8.51469;0
20230706145629950_ALFAPCE-R0_snap.fits;8.70839;26535.6;7.44685;0
20230706145730025_ALFAPCE-R0_snap.fits;10.6484;26455.1;12.1774;0
20230706145830099_ALFAPCE-R0_snap.fits;10.5659;26547.4;17.6279;0
20230706145930174_ALFAPCE-R0_snap.fits;8.25601;26541.5;6.12147;0
