# file name; noise; peak f.; mag.; duration
20230706194538729_ALFAPCE-R0_met.fits;8.74527;26503.4;22.4067;0.170667
20230706194759529_ALFAPCE-R0_met.fits;7.89514;26490.2;38.3873;0.170667
20230706200054014_ALFAPCE-R0_met.fits;9.10289;26504.9;27.0669;0.170667
20230706200052649_ALFAPCE-R0_snap.fits;10.066;26491.7;10.7413;0
20230706200152723_ALFAPCE-R0_snap.fits;8.7148;26519.5;7.21757;0
20230706200254675_ALFAPCE-R0_met.fits;8.50612;26513.7;69.7297;0.682667
20230706200338537_ALFAPCE-R0_met.fits;10.0338;26494.6;31.1395;0.170667
20230706200252798_ALFAPCE-R0_snap.fits;8.92887;26449.2;9.2785;0
20230706200352873_ALFAPCE-R0_snap.fits;8.71937;26459.5;11.4312;0
20230706200452947_ALFAPCE-R0_snap.fits;10.2546;26545.9;6.93471;0
20230706200612307_ALFAPCE-R0_met.fits;9.44931;26463.9;22.7512;0.170667
20230706200553022_ALFAPCE-R0_snap.fits;8.79468;26469.7;9.9012;0
20230706200656339_ALFAPCE-R0_met.fits;18.0684;26452.1;45.1567;0.170667
20230706200710505_ALFAPCE-R0_met.fits;10.3497;26503.4;37.809;0.170667
20230706200728083_ALFAPCE-R0_met.fits;9.52059;26496.1;19.3507;0.170667
20230706200653097_ALFAPCE-R0_snap.fits;9.05055;26456.5;7.76042;0
20230706200827987_ALFAPCE-R0_met.fits;9.3279;26537.1;19.0247;0.170667
20230706200830035_ALFAPCE-R0_met.fits;9.9716;26543;21.1684;0.682667
20230706200832766_ALFAPCE-R0_met.fits;7.85645;26513.7;17.6915;1.536
20230706200837715_ALFAPCE-R0_met.fits;9.29001;26455.1;20.8098;2.38933
20230706200753171_ALFAPCE-R0_snap.fits;8.78527;26488.8;7.74705;0
20230706200907411_ALFAPCE-R0_met.fits;19.1181;26474.1;59.1388;0.170667
20230706200932670_ALFAPCE-R0_met.fits;16.1638;26452.1;37.7364;0.170667
20230706200942398_ALFAPCE-R0_met.fits;27.9367;26547.4;105.465;0.682667
20230706200853246_ALFAPCE-R0_snap.fits;11.4808;26515.1;7.50173;0
20230706200953321_ALFAPCE-R0_snap.fits;9.59187;26482.9;10.1686;0
20230706201058174_ALFAPCE-R0_met.fits;11.1941;26449.2;30.4289;0.170667
20230706201122409_ALFAPCE-R0_met.fits;14.6092;26502;34.1683;0.170667
20230706201053395_ALFAPCE-R0_snap.fits;12.6109;26488.8;13.9828;0
20230706201153470_ALFAPCE-R0_snap.fits;10.3733;26494.6;9.22079;0
20230706201254569_ALFAPCE-R0_met.fits;40.2633;26547.4;83.3404;0.170667
20230706201336041_ALFAPCE-R0_met.fits;9.65788;26481.4;38.6318;0.512
20230706201253545_ALFAPCE-R0_snap.fits;10.1868;26513.7;10.3156;0
20230706201440894_ALFAPCE-R0_met.fits;37.198;26458;78.5199;0.170667
20230706201353619_ALFAPCE-R0_snap.fits;10.1907;26518.1;13.5202;0
20230706201459838_ALFAPCE-R0_met.fits;10.2528;26487.3;20.5877;0.170667
20230706201503081_ALFAPCE-R0_met.fits;12.0699;26513.7;41.0025;0.170667
20230706201453694_ALFAPCE-R0_snap.fits;12.2198;26499;15.1213;0
20230706201551891_ALFAPCE-R0_met.fits;12.6209;26496.1;29.6951;0.170667
20230706201553769_ALFAPCE-R0_snap.fits;8.54951;26513.7;6.56217;0
20230706201653843_ALFAPCE-R0_snap.fits;14.6589;26503.4;14.3757;0
20230706201753918_ALFAPCE-R0_snap.fits;9.15943;26512.2;9.81491;0
20230706201916009_ALFAPCE-R0_met.fits;17.1083;26523.9;41.5753;0.170667
20230706201930515_ALFAPCE-R0_met.fits;17.531;26545.9;39.9832;0.170667
20230706201933758_ALFAPCE-R0_met.fits;13.1703;26515.1;33.7787;0.170667
20230706201853993_ALFAPCE-R0_snap.fits;7.93786;26529.8;8.67394;0
20230706201954067_ALFAPCE-R0_snap.fits;10.2079;26500.5;7.96759;0
20230706202054142_ALFAPCE-R0_snap.fits;11.8443;26462.4;8.6295;0
20230706202214014_ALFAPCE-R0_met.fits;25.7288;26532.7;56.8775;0.170667
20230706202231422_ALFAPCE-R0_met.fits;22.6878;26449.2;47.3841;0.170667
20230706202243027_ALFAPCE-R0_met.fits;20.5372;26458;55.1355;0.170667
20230706202248147_ALFAPCE-R0_met.fits;14.8455;26468.3;34.9221;0.170667
20230706202154217_ALFAPCE-R0_snap.fits;27.0673;26474.1;36.2212;0
20230706202254121_ALFAPCE-R0_met.fits;27.2055;26513.7;56.4362;4.608
20230706202301459_ALFAPCE-R0_met.fits;17.7105;26537.1;38.3066;7.85067
20230706202315795_ALFAPCE-R0_met.fits;17.789;26538.6;43.613;6.48533
20230706202325182_ALFAPCE-R0_met.fits;19.4033;26453.6;39.2341;4.77867
20230706202342078_ALFAPCE-R0_met.fits;19.7807;26456.5;39.5652;3.24267
20230706202254291_ALFAPCE-R0_snap.fits;24.0027;26522.5;27.7389;0
20230706202354366_ALFAPCE-R0_snap.fits;12.0608;26547.4;12.2484;0
20230706202529427_ALFAPCE-R0_met.fits;26.695;26506.3;53.5984;0.170667
20230706202454441_ALFAPCE-R0_snap.fits;34.9849;26532.7;33.1806;0
20230706202554515_ALFAPCE-R0_snap.fits;10.7473;26516.6;7.94524;0
20230706202658515_ALFAPCE-R0_met.fits;24.1824;26515.1;106.714;0.341333
20230706202714217_ALFAPCE-R0_met.fits;37.5176;26528.3;80.7042;0.170667
20230706202716435_ALFAPCE-R0_met.fits;10.9;26450.7;33.1243;0.682667
20230706202654590_ALFAPCE-R0_snap.fits;12.4231;26521;11.077;0
20230706202754665_ALFAPCE-R0_snap.fits;9.94742;26462.4;9.22308;0
20230706202854739_ALFAPCE-R0_snap.fits;61.5515;26499;57.278;0
20230706202954814_ALFAPCE-R0_snap.fits;52.6145;26543;38.5965;0
20230706203054889_ALFAPCE-R0_snap.fits;11.6118;26496.1;9.39067;0
20230706203223294_ALFAPCE-R0_met.fits;13.268;26494.6;86.8531;1.536
20230706203154963_ALFAPCE-R0_snap.fits;16.7569;26518.1;23.8107;0
20230706203240873_ALFAPCE-R0_met.fits;12.2133;26512.2;44.0551;11.264
20230706203256745_ALFAPCE-R0_met.fits;13.0249;26540;51.9987;12.6293
20230706203328147_ALFAPCE-R0_met.fits;10.9013;26496.1;46.2233;0.170667
20230706203255038_ALFAPCE-R0_snap.fits;10.2832;26491.7;15.1797;0
20230706203355113_ALFAPCE-R0_snap.fits;9.29006;26510.7;7.76564;0
20230706203455187_ALFAPCE-R0_snap.fits;12.3655;26526.9;10.8452;0
20230706203555262_ALFAPCE-R0_snap.fits;9.77174;26474.1;8.35543;0
20230706203655337_ALFAPCE-R0_snap.fits;68.6596;26449.2;77.2214;0
20230706203755411_ALFAPCE-R0_snap.fits;40.4075;26507.8;72.1296;0
20230706203929619_ALFAPCE-R0_met.fits;43.8397;26491.7;139.522;0.341333
20230706203939518_ALFAPCE-R0_met.fits;50.6738;26541.5;208.374;0.170667
20230706203942931_ALFAPCE-R0_met.fits;57.0059;26471.2;134.395;0.170667
20230706203947198_ALFAPCE-R0_met.fits;53.5114;26494.6;119.681;0.341333
20230706203950270_ALFAPCE-R0_met.fits;31.9538;26466.8;95.4533;1.19467
20230706203855486_ALFAPCE-R0_snap.fits;9.46041;26525.4;13.958;0
20230706203957267_ALFAPCE-R0_met.fits;33.9773;26485.8;81.4872;0.341333
20230706204021673_ALFAPCE-R0_met.fits;30.3082;26541.5;61.2179;2.21867
20230706204040958_ALFAPCE-R0_met.fits;13.2037;26509.3;30.3379;2.048
20230706204046761_ALFAPCE-R0_met.fits;29.3358;26529.8;61.9266;0.170667
20230706203955561_ALFAPCE-R0_snap.fits;63.5044;26540;81.0373;0
20230706204055635_ALFAPCE-R0_snap.fits;65.3228;26469.7;83.2278;0
20230706204235817_ALFAPCE-R0_met.fits;24.4258;26545.9;49.6881;0.170667
20230706204155710_ALFAPCE-R0_snap.fits;11.0431;26531.2;9.7955;0
20230706204324286_ALFAPCE-R0_met.fits;12.0464;26488.8;43.1124;0.341333
20230706204339305_ALFAPCE-R0_met.fits;10.4331;26503.4;34.0972;0.170667
20230706204255785_ALFAPCE-R0_snap.fits;15.0115;26500.5;14.2209;0
20230706204355859_ALFAPCE-R0_snap.fits;54.7144;26531.2;68.7117;0
20230706204455934_ALFAPCE-R0_snap.fits;65.7496;26462.4;84.991;0
20230706204556009_ALFAPCE-R0_snap.fits;20.0412;26468.3;13.3116;0
20230706204656083_ALFAPCE-R0_snap.fits;11.2881;26471.2;10.5171;0
20230706204756158_ALFAPCE-R0_snap.fits;16.7861;26509.3;14.1268;0
20230706204856233_ALFAPCE-R0_snap.fits;13.5133;26462.4;9.67908;0
20230706204956307_ALFAPCE-R0_snap.fits;15.1207;26526.9;13.1461;0
20230706205056382_ALFAPCE-R0_snap.fits;14.2506;26449.2;14.7796;0
20230706205156457_ALFAPCE-R0_snap.fits;38.1498;26484.4;23.7282;0
20230706205256531_ALFAPCE-R0_snap.fits;12.1472;26513.7;10.7942;0
20230706205356606_ALFAPCE-R0_snap.fits;12.651;26469.7;7.34649;0
20230706205456681_ALFAPCE-R0_snap.fits;25.4537;26521;17.6433;0
20230706205556755_ALFAPCE-R0_snap.fits;11.318;26535.6;8.39051;0
20230706205656830_ALFAPCE-R0_snap.fits;10.2514;26466.8;9.08255;0
20230706205756905_ALFAPCE-R0_snap.fits;10.9516;26491.7;10.8124;0
20230706205856979_ALFAPCE-R0_snap.fits;17.941;26458;17.08;0
20230706205957054_ALFAPCE-R0_snap.fits;22.0586;26534.2;17.3;0
