# file name; noise; peak f.; mag.; duration
20230706154525246_ALFAPCE-R0_met.fits;12.6222;26484.4;29.761;3.072
20230706154530707_ALFAPCE-R0_met.fits;10.9713;26523.9;30.0225;3.072
20230706154535657_ALFAPCE-R0_met.fits;8.19628;26545.9;17.5013;0.512
20230706154544361_ALFAPCE-R0_met.fits;9.16676;26513.7;24.2634;0.170667
20230706154550505_ALFAPCE-R0_met.fits;9.50953;26500.5;20.9897;0.170667
20230706155638867_ALFAPCE-R0_met.fits;7.78431;26525.4;17.138;0.341333
20230706160034729_ALFAPCE-R0_snap.fits;9.7393;26459.5;7.20853;0
20230706160134803_ALFAPCE-R0_snap.fits;9.11832;26480;8.37593;0
20230706160234878_ALFAPCE-R0_snap.fits;9.62048;26450.7;6.92972;0
20230706160334953_ALFAPCE-R0_snap.fits;9.96909;26504.9;7.38;0
20230706160509161_ALFAPCE-R0_met.fits;9.08371;26449.2;19.4288;0.682667
20230706160517694_ALFAPCE-R0_met.fits;8.72486;26529.8;23.8658;0.170667
20230706160526739_ALFAPCE-R0_met.fits;12.3669;26488.8;26.4704;0.170667
20230706160435027_ALFAPCE-R0_snap.fits;9.1175;26510.7;11.4759;0
20230706160608041_ALFAPCE-R0_met.fits;8.81997;26544.4;20.6517;16.384
20230706160535102_ALFAPCE-R0_snap.fits;20.8251;26459.5;8.79885;0
20230706160701118_ALFAPCE-R0_met.fits;10.4564;26531.2;22.5747;0.170667
20230706160707774_ALFAPCE-R0_met.fits;8.48016;26480;17.677;0.170667
20230706160635177_ALFAPCE-R0_snap.fits;7.44332;26519.5;7.03769;0
20230706160735251_ALFAPCE-R0_snap.fits;9.08896;26497.6;6.84237;0
20230706160835326_ALFAPCE-R0_snap.fits;7.09415;26513.7;8.06856;0
20230706160935401_ALFAPCE-R0_snap.fits;9.66789;26459.5;9.28822;0
20230706161035475_ALFAPCE-R0_snap.fits;7.20495;26452.1;6.84456;0
20230706161156713_ALFAPCE-R0_met.fits;9.39889;26545.9;18.8295;0.170667
20230706161158761_ALFAPCE-R0_met.fits;8.48194;26522.5;20.7665;0.170667
20230706161201150_ALFAPCE-R0_met.fits;10.9242;26529.8;31.7439;0.682667
20230706161204051_ALFAPCE-R0_met.fits;9.05837;26523.9;21.5639;0.512
20230706161206953_ALFAPCE-R0_met.fits;11.2165;26518.1;28.5104;0.170667
20230706161209342_ALFAPCE-R0_met.fits;11.7689;26547.4;32.7897;10.0693
20230706161135550_ALFAPCE-R0_snap.fits;12.0397;26487.3;44.9376;0
20230706161221459_ALFAPCE-R0_met.fits;7.79998;26535.6;22.0829;31.0613
20230706161255081_ALFAPCE-R0_met.fits;9.25918;26541.5;23.4623;1.87733
20230706161259689_ALFAPCE-R0_met.fits;11.2862;26490.2;45.9179;0.341333
20230706161321705_ALFAPCE-R0_met.fits;8.73416;26490.2;18.7013;0.170667
20230706161235625_ALFAPCE-R0_snap.fits;8.12707;26543;7.12763;0
20230706161335699_ALFAPCE-R0_snap.fits;7.41561;26459.5;6.86884;0
20230706161505129_ALFAPCE-R0_met.fits;10.0709;26519.5;30.8209;0.170667
20230706161435774_ALFAPCE-R0_snap.fits;9.12896;26499;6.75669;0
20230706161535849_ALFAPCE-R0_snap.fits;7.18913;26532.7;7.39711;0
20230706161635923_ALFAPCE-R0_snap.fits;7.78173;26538.6;8.02522;0
20230706161735998_ALFAPCE-R0_snap.fits;7.36919;26543;7.37805;0
20230706161839998_ALFAPCE-R0_met.fits;11.2808;26532.7;22.6779;0.170667
20230706161836073_ALFAPCE-R0_snap.fits;17.1439;26509.3;8.98541;0
20230706161951166_ALFAPCE-R0_met.fits;10.9969;26465.3;22.5475;30.72
20230706162027347_ALFAPCE-R0_met.fits;11.1064;26482.9;32.4294;1.024
20230706161936147_ALFAPCE-R0_snap.fits;11.7184;26545.9;22.7763;0
20230706162030419_ALFAPCE-R0_met.fits;9.96095;26506.3;23.7046;8.192
20230706162036222_ALFAPCE-R0_snap.fits;14.9675;26478.5;30.5952;0
20230706162134590_ALFAPCE-R0_met.fits;14.9675;26478.5;31.4486;3.92533
20230706162143294_ALFAPCE-R0_met.fits;7.1443;26477.1;18.2104;0.170667
20230706162148585_ALFAPCE-R0_met.fits;9.7271;26538.6;20.1252;0.170667
20230706162151145_ALFAPCE-R0_met.fits;8.7425;26522.5;17.7335;0.170667
20230706162222547_ALFAPCE-R0_met.fits;9.5097;26512.2;24.2749;0.170667
20230706162136297_ALFAPCE-R0_snap.fits;8.42747;26452.1;5.94656;0
20230706162236371_ALFAPCE-R0_snap.fits;9.59745;26478.5;14.0298;0
20230706162424745_ALFAPCE-R0_met.fits;13.6316;26541.5;38.915;0.512
20230706162336446_ALFAPCE-R0_snap.fits;7.8708;26478.5;7.95279;0
20230706162510825_ALFAPCE-R0_met.fits;7.53917;26480;38.46;0.170667
20230706162514067_ALFAPCE-R0_met.fits;7.8904;26535.6;17.8071;0.170667
20230706162436521_ALFAPCE-R0_snap.fits;8.79743;26500.5;8.88947;0
20230706162536595_ALFAPCE-R0_snap.fits;9.82182;26487.3;7.26324;0
20230706162636670_ALFAPCE-R0_snap.fits;9.86716;26521;9.72808;0
20230706162736745_ALFAPCE-R0_snap.fits;9.35299;26480;6.30682;0
20230706162836819_ALFAPCE-R0_snap.fits;9.39315;26466.8;9.43705;0
20230706162939283_ALFAPCE-R0_met.fits;8.84497;26540;20.7047;1.19467
20230706162957374_ALFAPCE-R0_met.fits;9.41807;26499;21.4085;1.024
20230706162936894_ALFAPCE-R0_snap.fits;11.415;26500.5;9.43283;0
20230706163036969_ALFAPCE-R0_snap.fits;8.83779;26475.6;7.76729;0
20230706163204009_ALFAPCE-R0_met.fits;8.93789;26532.7;18.3758;0.170667
20230706163208787_ALFAPCE-R0_met.fits;11.5667;26487.3;27.0554;1.19467
20230706163212201_ALFAPCE-R0_met.fits;9.65713;26545.9;21.4162;15.0187
20230706163137043_ALFAPCE-R0_snap.fits;17.0634;26487.3;8.46736;0
20230706163237118_ALFAPCE-R0_snap.fits;8.13664;26525.4;5.62943;0
20230706163329683_ALFAPCE-R0_met.fits;8.43355;26458;17.7395;4.26667
20230706163336510_ALFAPCE-R0_met.fits;8.49231;26503.4;21.5864;0.170667
20230706163338558_ALFAPCE-R0_met.fits;8.83271;26512.2;17.9731;1.70667
20230706163337193_ALFAPCE-R0_snap.fits;7.90238;26450.7;10.7234;0
20230706163504915_ALFAPCE-R0_met.fits;9.84074;26450.7;19.7945;0.170667
20230706163507646_ALFAPCE-R0_met.fits;9.70245;26491.7;24.6161;0.853333
20230706163511571_ALFAPCE-R0_met.fits;8.69863;26541.5;26.0797;0.170667
20230706163521299_ALFAPCE-R0_met.fits;7.27808;26490.2;15.7803;2.38933
20230706163529491_ALFAPCE-R0_met.fits;14.7381;26494.6;32.9045;1.87733
20230706163437267_ALFAPCE-R0_snap.fits;29.4867;26462.4;31.4447;0
20230706163612329_ALFAPCE-R0_met.fits;11.3152;26481.4;32.4152;3.75467
20230706163618302_ALFAPCE-R0_met.fits;32.2213;26450.7;75.826;12.8
20230706163537342_ALFAPCE-R0_snap.fits;19.8562;26547.4;47.2881;0
20230706163633833_ALFAPCE-R0_met.fits;46.7894;26482.9;113.102;9.55733
20230706163646974_ALFAPCE-R0_met.fits;73.1596;26472.7;179.518;0.170667
20230706163649875_ALFAPCE-R0_met.fits;68.142;26538.6;203.62;0.682667
20230706163637417_ALFAPCE-R0_snap.fits;9.85838;26497.6;8.70932;0
20230706163816403_ALFAPCE-R0_met.fits;6.73802;26458;14.5695;0.170667
20230706163824595_ALFAPCE-R0_met.fits;10.8634;26512.2;31.2869;0.170667
20230706163828350_ALFAPCE-R0_met.fits;9.33771;26518.1;19.1108;0.170667
20230706163737491_ALFAPCE-R0_snap.fits;15.9538;26541.5;22.4168;0
20230706163851049_ALFAPCE-R0_met.fits;12.7773;26526.9;26.1034;0.170667
20230706163929449_ALFAPCE-R0_met.fits;12.6822;26541.5;27.1102;0.170667
20230706163932009_ALFAPCE-R0_met.fits;41.189;26523.9;140.924;0.170667
20230706163837566_ALFAPCE-R0_snap.fits;21.6752;26538.6;45.7;0
20230706163934398_ALFAPCE-R0_met.fits;47.6554;26532.7;98.2714;7.50933
20230706163937641_ALFAPCE-R0_snap.fits;14.3572;26521;15.4717;0
20230706164037715_ALFAPCE-R0_snap.fits;11.3857;26481.4;12.2876;0
20230706164137790_ALFAPCE-R0_snap.fits;190.335;26496.1;112.324;0
20230706164322409_ALFAPCE-R0_met.fits;62.0969;26477.1;155.374;0.170667
20230706164325651_ALFAPCE-R0_met.fits;65.2634;26543;147.351;3.24267
20230706164237865_ALFAPCE-R0_snap.fits;54.6498;26513.7;74.5213;0
20230706164332137_ALFAPCE-R0_met.fits;55.2568;26513.7;129.064;7.168
20230706164341182_ALFAPCE-R0_met.fits;31.6655;26543;81.4805;6.144
20230706164337939_ALFAPCE-R0_snap.fits;113.177;26494.6;77.1826;0
20230706164438014_ALFAPCE-R0_snap.fits;83.7219;26453.6;36.5644;0
20230706164538089_ALFAPCE-R0_snap.fits;16.4406;26529.8;13.9098;0
20230706164638163_ALFAPCE-R0_snap.fits;32.0037;26545.9;36.9794;0
20230706164738238_ALFAPCE-R0_snap.fits;12.1327;26494.6;9.31997;0
20230706164838313_ALFAPCE-R0_snap.fits;7.04723;26465.3;5.34958;0
20230706164938387_ALFAPCE-R0_snap.fits;13.9901;26502;9.50381;0
20230706165038462_ALFAPCE-R0_snap.fits;15.2912;26480;14.2311;0
20230706165138537_ALFAPCE-R0_snap.fits;11.6321;26504.9;12.7514;0
20230706165238611_ALFAPCE-R0_snap.fits;16.0861;26471.2;13.9069;0
20230706165338686_ALFAPCE-R0_snap.fits;11.9167;26450.7;12.3142;0
20230706165438761_ALFAPCE-R0_snap.fits;8.69011;26496.1;8.98263;0
20230706165538835_ALFAPCE-R0_snap.fits;9.15907;26462.4;8.19125;0
20230706165638910_ALFAPCE-R0_snap.fits;6.66963;26528.3;6.75024;0
20230706165738985_ALFAPCE-R0_snap.fits;10.8536;26481.4;9.507;0
20230706165839059_ALFAPCE-R0_snap.fits;6.53037;26513.7;6.13589;0
20230706165939134_ALFAPCE-R0_snap.fits;8.44176;26478.5;8.30832;0
