# file name; noise; peak f.; mag.; duration
20230706064500798_ALFAPCE-R0_met.fits;17.4438;26472.7;35.6973;0.170667
20230706064547561_ALFAPCE-R0_met.fits;16.4273;26460.9;35.3256;1.536
20230706064557118_ALFAPCE-R0_met.fits;19.8067;26471.2;67.4209;6.99733
20230706064610259_ALFAPCE-R0_met.fits;83.6795;26504.9;396.457;10.752
20230706064623742_ALFAPCE-R0_met.fits;12.5583;26449.2;74.0178;7.33867
20230706064634153_ALFAPCE-R0_met.fits;9.8167;26484.4;22.2082;3.75467
20230706064641150_ALFAPCE-R0_met.fits;40.2578;26518.1;260.004;13.9947
20230706064659070_ALFAPCE-R0_met.fits;24.59;26540;98.9708;0.341333
20230706064701630_ALFAPCE-R0_met.fits;161.119;26547.4;588.611;0.341333
20230706064703849_ALFAPCE-R0_met.fits;100.394;26522.5;261.485;3.75467
20230706064712553_ALFAPCE-R0_met.fits;18.12;26488.8;48.8461;0.682667
20230706064715625_ALFAPCE-R0_met.fits;144.49;26544.4;399.576;2.048
20230706064726035_ALFAPCE-R0_met.fits;15.29;26537.1;31.4243;0.170667
20230706064728425_ALFAPCE-R0_met.fits;20.1146;26506.3;40.3316;0.170667
20230706064731838_ALFAPCE-R0_met.fits;15.1168;26537.1;34.1504;0.170667
20230706064745662_ALFAPCE-R0_met.fits;40.4781;26535.6;87.5141;0.170667
20230706064802558_ALFAPCE-R0_met.fits;39.3154;26516.6;104.611;0.170667
20230706064920723_ALFAPCE-R0_met.fits;78.9314;26493.2;234.025;0.170667
20230706064949225_ALFAPCE-R0_met.fits;7.17097;26509.3;24.907;0.341333
20230706064952297_ALFAPCE-R0_met.fits;7.89475;26478.5;29.5551;0.341333
20230706065041961_ALFAPCE-R0_met.fits;39.4879;26531.2;86.7974;0.170667
20230706065045886_ALFAPCE-R0_met.fits;7.87601;26488.8;33.0847;0.170667
20230706065055102_ALFAPCE-R0_met.fits;32.119;26452.1;68.8485;0.341333
20230706065057833_ALFAPCE-R0_met.fits;24.3427;26458;71.6787;2.048
20230706065126334_ALFAPCE-R0_met.fits;7.05321;26510.7;14.597;0.170667
20230706065224873_ALFAPCE-R0_met.fits;58.9776;26482.9;128.833;0.170667
20230706065242281_ALFAPCE-R0_met.fits;70.4284;26510.7;148.123;0.341333
20230706065244841_ALFAPCE-R0_met.fits;52.5711;26526.9;167.434;0.170667
20230706065252521_ALFAPCE-R0_met.fits;51.1054;26522.5;118.093;0.170667
20230706065308051_ALFAPCE-R0_met.fits;76.4406;26538.6;155.497;0.170667
20230706065312318_ALFAPCE-R0_met.fits;37.0923;26487.3;78.2816;0.341333
20230706065321875_ALFAPCE-R0_met.fits;81.8708;26477.1;166.724;0.341333
20230706065326654_ALFAPCE-R0_met.fits;51.2064;26538.6;102.861;0.341333
20230706065331091_ALFAPCE-R0_met.fits;95.8124;26462.4;216.416;0.341333
20230706065334334_ALFAPCE-R0_met.fits;40.2378;26547.4;89.473;0.170667
20230706065346793_ALFAPCE-R0_met.fits;43.4617;26471.2;90.2412;0.170667
20230706065351742_ALFAPCE-R0_met.fits;46.3159;26547.4;95.6237;0.341333
20230706065436798_ALFAPCE-R0_met.fits;13.2133;26509.3;28.3225;0.170667
20230706065535507_ALFAPCE-R0_met.fits;7.8497;26487.3;16.2531;0.170667
20230706065537726_ALFAPCE-R0_met.fits;43.8989;26516.6;98.5135;0.170667
20230706065549843_ALFAPCE-R0_met.fits;22.3299;26493.2;45.2603;0.170667
20230706065554451_ALFAPCE-R0_met.fits;75.0415;26462.4;171.189;0.341333
20230706065609811_ALFAPCE-R0_met.fits;54.8989;26481.4;110.435;0.341333
20230706065630974_ALFAPCE-R0_met.fits;73.2189;26496.1;157.484;0.170667
20230706065656062_ALFAPCE-R0_met.fits;32.3966;26474.1;76.3435;0.170667
20230706065700329_ALFAPCE-R0_met.fits;41.9567;26494.6;111.36;0.170667
20230706065711763_ALFAPCE-R0_met.fits;60.3111;26472.7;154.916;0.170667
20230706065733779_ALFAPCE-R0_met.fits;41.3945;26491.7;108.552;2.048
20230706065739070_ALFAPCE-R0_met.fits;19.0492;26466.8;42.657;0.341333
20230706065748798_ALFAPCE-R0_met.fits;78.748;26541.5;176.631;0.341333
20230706065759891_ALFAPCE-R0_met.fits;61.082;26522.5;135.676;0.512
20230706065802963_ALFAPCE-R0_met.fits;63.6952;26538.6;174.483;0.853333
20230706065834707_ALFAPCE-R0_met.fits;40.4804;26497.6;96.2606;0.170667
20230706065841193_ALFAPCE-R0_met.fits;72.4689;26543;156.076;0.170667
20230706065849555_ALFAPCE-R0_met.fits;22.2302;26513.7;44.5965;0.170667
20230706065856382_ALFAPCE-R0_met.fits;25.0898;26475.6;71.5806;0.170667
20230706065858601_ALFAPCE-R0_met.fits;24.5047;26475.6;61.9467;1.87733
20230706065912425_ALFAPCE-R0_met.fits;41.1285;26503.4;86.1483;0.170667
20230706070020350_ALFAPCE-R0_met.fits;59.6722;26478.5;131.017;0.341333
20230706070024787_ALFAPCE-R0_met.fits;106.663;26466.8;223.562;1.536
20230706070029054_ALFAPCE-R0_met.fits;47.4406;26480;126.504;4.608
20230706070056019_ALFAPCE-R0_met.fits;45.0852;26471.2;111.784;0.170667
20230706070107113_ALFAPCE-R0_met.fits;44.0673;26469.7;122.178;1.87733
20230706070111038_ALFAPCE-R0_met.fits;36.9701;26449.2;91.3786;0.170667
20230706070114281_ALFAPCE-R0_met.fits;33.46;26463.9;70.8797;0.341333
20230706070125374_ALFAPCE-R0_met.fits;73.2175;26449.2;164.764;0.170667
20230706070127763_ALFAPCE-R0_met.fits;92.9976;26543;244.597;0.170667
20230706070135955_ALFAPCE-R0_met.fits;35.2848;26450.7;93.2447;0.170667
20230706070139881_ALFAPCE-R0_met.fits;39.6691;26458;88.6517;2.048
20230706070054483_ALFAPCE-R0_snap.fits;7.6444;26547.4;6.60994;0
20230706070215038_ALFAPCE-R0_met.fits;27.0105;26547.4;58.3119;0.512
20230706070237566_ALFAPCE-R0_met.fits;73.7898;26469.7;168.99;0.170667
20230706070154558_ALFAPCE-R0_snap.fits;16.9415;26488.8;14.1652;0
20230706070320062_ALFAPCE-R0_met.fits;70.8444;26449.2;165.507;0.170667
20230706070324841_ALFAPCE-R0_met.fits;28.6952;26466.8;69.9801;0.341333
20230706070330814_ALFAPCE-R0_met.fits;67.2975;26463.9;266.368;0.682667
20230706070338153_ALFAPCE-R0_met.fits;65.397;26509.3;244.995;0.512
20230706070342931_ALFAPCE-R0_met.fits;30.791;26458;161.712;3.24267
20230706070254633_ALFAPCE-R0_snap.fits;7.59957;26528.3;7.17859;0
20230706070356073_ALFAPCE-R0_met.fits;7.54424;26545.9;17.0788;2.56
20230706070406995_ALFAPCE-R0_met.fits;23.9296;26466.8;98.6984;8.36267
20230706070431913_ALFAPCE-R0_met.fits;59.0828;26541.5;131.44;3.584
20230706070438398_ALFAPCE-R0_met.fits;44.0035;26547.4;151.587;0.341333
20230706070354707_ALFAPCE-R0_snap.fits;7.5734;26537.1;5.2714;0
20230706070525331_ALFAPCE-R0_met.fits;33.6426;26538.6;69.9039;0.170667
20230706070529598_ALFAPCE-R0_met.fits;39.3788;26488.8;95.504;0.170667
20230706070534547_ALFAPCE-R0_met.fits;23.7919;26488.8;50.6659;0.170667
20230706070454782_ALFAPCE-R0_snap.fits;8.77684;26475.6;5.16344;0
20230706070635817_ALFAPCE-R0_met.fits;8.50452;26516.6;20.2451;0.170667
20230706070644350_ALFAPCE-R0_met.fits;31.6329;26494.6;74.9983;1.36533
20230706070554857_ALFAPCE-R0_snap.fits;9.1715;26468.3;7.39049;0
20230706070656126_ALFAPCE-R0_met.fits;33.6827;26487.3;68.2332;0.170667
20230706070700222_ALFAPCE-R0_met.fits;23.8891;26453.6;49.4741;0.170667
20230706070704318_ALFAPCE-R0_met.fits;24.6551;26534.2;58.2194;0.170667
20230706070706707_ALFAPCE-R0_met.fits;24.8033;26513.7;54.5254;2.048
20230706070711657_ALFAPCE-R0_met.fits;21.0185;26537.1;44.6235;0.170667
20230706070714046_ALFAPCE-R0_met.fits;9.26408;26462.4;19.8171;0.170667
20230706070654931_ALFAPCE-R0_snap.fits;27.3485;26477.1;13.0892;0
20230706070755006_ALFAPCE-R0_snap.fits;7.98116;26516.6;6.10363;0
20230706070855081_ALFAPCE-R0_snap.fits;27.7;26522.5;97.2379;0
20230706070947817_ALFAPCE-R0_met.fits;13.5298;26523.9;27.6425;16.5547
20230706071006590_ALFAPCE-R0_met.fits;129.17;26459.5;270.584;1.87733
20230706070955155_ALFAPCE-R0_snap.fits;8.31892;26515.1;8.6046;0
20230706071055230_ALFAPCE-R0_snap.fits;8.1385;26493.2;8.12894;0
20230706071242238_ALFAPCE-R0_met.fits;16.5143;26512.2;41.2369;0.341333
20230706071155305_ALFAPCE-R0_snap.fits;10.4679;26532.7;33.9744;0
20230706071251966_ALFAPCE-R0_met.fits;8.45972;26507.8;19.9689;5.632
20230706071259987_ALFAPCE-R0_met.fits;12.6866;26490.2;29.201;0.341333
20230706071302718_ALFAPCE-R0_met.fits;11.9908;26532.7;36.7577;0.170667
20230706071325246_ALFAPCE-R0_met.fits;9.49502;26518.1;20.1369;1.36533
20230706071255379_ALFAPCE-R0_snap.fits;7.05664;26460.9;6.83107;0
20230706071355454_ALFAPCE-R0_snap.fits;7.30312;26456.5;5.8663;0
20230706071514985_ALFAPCE-R0_met.fits;9.31385;26537.1;18.8164;5.632
20230706071533246_ALFAPCE-R0_met.fits;11.9282;26522.5;33.0578;0.170667
20230706071455529_ALFAPCE-R0_snap.fits;7.59845;26475.6;7.09599;0
20230706071628030_ALFAPCE-R0_met.fits;8.12934;26449.2;17.3072;0.170667
20230706071555603_ALFAPCE-R0_snap.fits;7.49275;26497.6;6.15964;0
20230706071655678_ALFAPCE-R0_snap.fits;10.5272;26522.5;8.12068;0
20230706071755753_ALFAPCE-R0_snap.fits;7.24548;26518.1;5.55764;0
20230706071936275_ALFAPCE-R0_met.fits;11.0329;26502;22.2058;0.170667
20230706071855827_ALFAPCE-R0_snap.fits;24.2028;26500.5;12.953;0
20230706072010921_ALFAPCE-R0_met.fits;10.8929;26543;22.3843;0.170667
20230706072018601_ALFAPCE-R0_met.fits;11.4813;26547.4;24.814;1.536
20230706072023038_ALFAPCE-R0_met.fits;14.6023;26500.5;29.7945;1.024
20230706072028670_ALFAPCE-R0_met.fits;9.03258;26512.2;22.0155;5.46133
20230706072037715_ALFAPCE-R0_met.fits;9.25684;26450.7;18.8317;2.90133
20230706071955902_ALFAPCE-R0_snap.fits;8.7399;26481.4;8.55135;0
20230706072056147_ALFAPCE-R0_met.fits;11.6118;26455.1;27.5427;0.170667
20230706072058366_ALFAPCE-R0_met.fits;8.28621;26482.9;24.1412;0.170667
20230706072055977_ALFAPCE-R0_snap.fits;8.15848;26494.6;6.97361;0
20230706072156051_ALFAPCE-R0_snap.fits;13.2736;26507.8;10.0404;0
20230706072310121_ALFAPCE-R0_met.fits;7.74483;26499;20.1536;0.170667
20230706072321897_ALFAPCE-R0_met.fits;7.42536;26525.4;16.4193;1.024
20230706072256126_ALFAPCE-R0_snap.fits;8.70766;26490.2;6.84487;0
20230706072400126_ALFAPCE-R0_met.fits;11.6477;26475.6;42.7631;0.512
20230706072420265_ALFAPCE-R0_met.fits;11.3797;26472.7;22.8982;7.168
20230706072356201_ALFAPCE-R0_snap.fits;6.90841;26547.4;7.34322;0
20230706072455934_ALFAPCE-R0_met.fits;6.94219;26472.7;17.7748;0.341333
20230706072456275_ALFAPCE-R0_snap.fits;8.77075;26458;7.1078;0
20230706072556350_ALFAPCE-R0_snap.fits;36.2463;26488.8;16.3552;0
20230706072656425_ALFAPCE-R0_snap.fits;8.85508;26502;9.84952;0
20230706072756499_ALFAPCE-R0_snap.fits;7.72513;26522.5;8.59532;0
20230706072855550_ALFAPCE-R0_met.fits;6.51624;26512.2;26.2865;0.170667
20230706072856574_ALFAPCE-R0_snap.fits;7.4601;26537.1;7.31983;0
20230706072956649_ALFAPCE-R0_snap.fits;7.1051;26475.6;7.06622;0
20230706073056723_ALFAPCE-R0_snap.fits;7.12292;26540;8.63546;0
20230706073156798_ALFAPCE-R0_snap.fits;10.4275;26449.2;6.19377;0
20230706073256873_ALFAPCE-R0_snap.fits;7.9403;26456.5;7.96412;0
20230706073356947_ALFAPCE-R0_snap.fits;10.0225;26449.2;6.42282;0
20230706073457022_ALFAPCE-R0_snap.fits;59.7744;26449.2;26.2034;0
20230706073613481_ALFAPCE-R0_met.fits;50.6229;26469.7;107.833;3.24267
20230706073618601_ALFAPCE-R0_met.fits;86.6475;26502;199.172;1.024
20230706073621843_ALFAPCE-R0_met.fits;102.718;26500.5;290.009;0.512
20230706073624574_ALFAPCE-R0_met.fits;77.2266;26477.1;416.743;0.512
20230706073627305_ALFAPCE-R0_met.fits;79.4423;26535.6;399.727;0.512
20230706073630035_ALFAPCE-R0_met.fits;67.8791;26513.7;367.523;4.43733
20230706073557097_ALFAPCE-R0_snap.fits;34.7005;26545.9;232.072;0
20230706073636691_ALFAPCE-R0_met.fits;52.8926;26519.5;344.048;43.8613
20230706073729086_ALFAPCE-R0_met.fits;13.236;26535.6;26.6744;0.170667
20230706073732670_ALFAPCE-R0_met.fits;11.8744;26503.4;25.0375;0.341333
20230706073739838_ALFAPCE-R0_met.fits;12.5739;26513.7;29.845;0.170667
20230706073657171_ALFAPCE-R0_snap.fits;12.2138;26522.5;14.5082;0
20230706073805779_ALFAPCE-R0_met.fits;11.0562;26544.4;25.3747;0.170667
20230706073815166_ALFAPCE-R0_met.fits;13.1082;26543;29.3293;0.170667
20230706073820627_ALFAPCE-R0_met.fits;16.6773;26545.9;37.5854;28.5013
20230706073757246_ALFAPCE-R0_snap.fits;295.841;26475.6;128.651;0
20230706073851347_ALFAPCE-R0_met.fits;116.406;26471.2;270.902;3.072
20230706073856638_ALFAPCE-R0_met.fits;52.8137;26547.4;344.665;1.87733
20230706073900734_ALFAPCE-R0_met.fits;85.9456;26526.9;391.249;0.682667
20230706073903635_ALFAPCE-R0_met.fits;70.2528;26506.3;369.527;0.512
20230706073857321_ALFAPCE-R0_snap.fits;16.0589;26484.4;9.52648;0
20230706073957395_ALFAPCE-R0_snap.fits;8.254;26458;8.41798;0
20230706074113342_ALFAPCE-R0_met.fits;8.48538;26484.4;18.8643;0.170667
20230706074131603_ALFAPCE-R0_met.fits;7.96211;26497.6;17.9858;3.75467
20230706074057470_ALFAPCE-R0_snap.fits;7.59048;26535.6;7.01595;0
20230706074208126_ALFAPCE-R0_met.fits;7.78882;26534.2;18.6079;0.170667
20230706074157545_ALFAPCE-R0_snap.fits;10.3306;26535.6;10.7336;0
20230706074258985_ALFAPCE-R0_met.fits;18.9323;26537.1;46.2828;1.87733
20230706074303422_ALFAPCE-R0_met.fits;67.9662;26491.7;144.873;0.170667
20230706074334313_ALFAPCE-R0_met.fits;26.1678;26506.3;79.4407;0.170667
20230706074257619_ALFAPCE-R0_snap.fits;28.5497;26481.4;34.1219;0
20230706074357694_ALFAPCE-R0_snap.fits;21.3244;26466.8;24.1106;0
20230706074457769_ALFAPCE-R0_snap.fits;15.1226;26493.2;13.5457;0
20230706074557843_ALFAPCE-R0_snap.fits;14.3731;26449.2;12.0494;0
20230706074657918_ALFAPCE-R0_snap.fits;7.97519;26459.5;6.13267;0
20230706074757993_ALFAPCE-R0_snap.fits;6.99964;26503.4;6.2646;0
20230706074858067_ALFAPCE-R0_snap.fits;7.06733;26459.5;6.38245;0
20230706074958142_ALFAPCE-R0_snap.fits;7.77422;26507.8;6.07539;0
20230706075058217_ALFAPCE-R0_snap.fits;8.23892;26531.2;5.06729;0
20230706075158291_ALFAPCE-R0_snap.fits;8.43383;26515.1;6.71019;0
20230706075258366_ALFAPCE-R0_snap.fits;9.672;26449.2;10.0464;0
20230706075358441_ALFAPCE-R0_snap.fits;13.0521;26507.8;12.0856;0
20230706075458515_ALFAPCE-R0_snap.fits;8.97088;26535.6;6.26217;0
20230706075558590_ALFAPCE-R0_snap.fits;12.4965;26538.6;10.6364;0
20230706075658665_ALFAPCE-R0_snap.fits;28.6723;26458;19.7124;0
20230706075758739_ALFAPCE-R0_snap.fits;14.315;26500.5;10.19;0
20230706075858814_ALFAPCE-R0_snap.fits;19.783;26452.1;27.1357;0
20230706075958889_ALFAPCE-R0_snap.fits;9.90576;26516.6;22.2798;0
