# file name; noise; peak f.; mag.; duration
20230706114630611_ALFAPCE-R0_met.fits;18.4255;26523.9;40.833;0.170667
20230706115037737_ALFAPCE-R0_met.fits;39.0047;26516.6;84.0332;2.56
20230706115042515_ALFAPCE-R0_met.fits;27.5251;26513.7;62.5453;0.170667
20230706115053950_ALFAPCE-R0_met.fits;15.6274;26523.9;32.2137;0.170667
20230706115148222_ALFAPCE-R0_met.fits;90.1193;26507.8;225.762;1.024
20230706115152830_ALFAPCE-R0_met.fits;84.2583;26488.8;191.682;0.170667
20230706115155561_ALFAPCE-R0_met.fits;74.9486;26482.9;158.708;14.6773
20230706115212627_ALFAPCE-R0_met.fits;26.2405;26547.4;53.4467;1.36533
20230706115216382_ALFAPCE-R0_met.fits;9.22894;26545.9;21.0186;0.341333
20230706115311849_ALFAPCE-R0_met.fits;18.1581;26452.1;39.7515;0.170667
20230706115319358_ALFAPCE-R0_met.fits;23.5661;26504.9;47.7058;0.170667
20230706115335571_ALFAPCE-R0_met.fits;18.8016;26450.7;44.9308;0.170667
20230706115338643_ALFAPCE-R0_met.fits;17.4896;26540;35.9597;0.170667
20230706115342398_ALFAPCE-R0_met.fits;16.585;26518.1;43.9811;1.536
20230706115436329_ALFAPCE-R0_met.fits;9.54672;26526.9;22.6077;6.99733
20230706115446739_ALFAPCE-R0_met.fits;84.567;26478.5;200.223;1.536
20230706115542547_ALFAPCE-R0_met.fits;18.0285;26541.5;49.2621;3.584
20230706115932265_ALFAPCE-R0_met.fits;11.121;26513.7;29.2538;0.341333
20230706120016809_ALFAPCE-R0_snap.fits;12.955;26528.3;13.787;0
20230706120157331_ALFAPCE-R0_met.fits;55.3648;26509.3;123.157;1.87733
20230706120116883_ALFAPCE-R0_snap.fits;9.62466;26488.8;14.4212;0
20230706120213545_ALFAPCE-R0_met.fits;12.8663;26512.2;31.1433;1.19467
20230706120252115_ALFAPCE-R0_met.fits;45.1014;26475.6;106.6;7.50933
20230706120302014_ALFAPCE-R0_met.fits;15.5091;26503.4;35.2727;0.512
20230706120216958_ALFAPCE-R0_snap.fits;12.8538;26475.6;7.89825;0
20230706120320787_ALFAPCE-R0_met.fits;18.3249;26523.9;42.2229;0.170667
20230706120326590_ALFAPCE-R0_met.fits;11.3336;26510.7;32.4369;1.536
20230706120330515_ALFAPCE-R0_met.fits;8.74581;26521;19.1293;0.170667
20230706120317033_ALFAPCE-R0_snap.fits;7.91805;26537.1;8.65099;0
20230706120433491_ALFAPCE-R0_met.fits;9.13618;26507.8;18.3884;0.170667
20230706120417107_ALFAPCE-R0_snap.fits;8.10038;26482.9;8.04821;0
20230706120543294_ALFAPCE-R0_met.fits;9.55678;26484.4;23.1584;0.170667
20230706120612990_ALFAPCE-R0_met.fits;9.48608;26487.3;20.8495;0.341333
20230706120517182_ALFAPCE-R0_snap.fits;11.139;26541.5;13.5294;0
20230706120705897_ALFAPCE-R0_met.fits;52.8986;26449.2;110.766;0.170667
20230706120709139_ALFAPCE-R0_met.fits;47.8778;26475.6;115.737;0.170667
20230706120617257_ALFAPCE-R0_snap.fits;58.0764;26488.8;31.2154;0
20230706120716307_ALFAPCE-R0_met.fits;48.9465;26528.3;107.55;15.5307
20230706120717331_ALFAPCE-R0_snap.fits;38.7124;26545.9;9.10058;0
20230706120847443_ALFAPCE-R0_met.fits;9.67539;26507.8;36.8332;0.341333
20230706120817406_ALFAPCE-R0_snap.fits;10.1107;26519.5;7.77415;0
20230706120922942_ALFAPCE-R0_met.fits;10.8893;26502;48.6038;0.170667
20230706120917481_ALFAPCE-R0_snap.fits;49.6153;26453.6;135.41;0
20230706121013459_ALFAPCE-R0_met.fits;48.3146;26460.9;113.073;25.088
20230706121041107_ALFAPCE-R0_met.fits;9.58067;26509.3;24.34;2.38933
20230706121047081_ALFAPCE-R0_met.fits;10.1287;26504.9;23.3249;0.170667
20230706121017555_ALFAPCE-R0_snap.fits;7.04735;26513.7;6.36988;0
20230706121117630_ALFAPCE-R0_snap.fits;7.17911;26494.6;5.53016;0
20230706121217705_ALFAPCE-R0_snap.fits;9.08781;26509.3;9.32074;0
20230706121324265_ALFAPCE-R0_met.fits;19.9053;26450.7;52.3603;5.12
20230706121317779_ALFAPCE-R0_snap.fits;9.30063;26509.3;6.8236;0
20230706121417854_ALFAPCE-R0_snap.fits;10.2745;26488.8;9.17242;0
20230706121517929_ALFAPCE-R0_snap.fits;10.6488;26534.2;10.1508;0
20230706121618003_ALFAPCE-R0_snap.fits;10.9338;26515.1;10.0693;0
20230706121718078_ALFAPCE-R0_snap.fits;9.6113;26488.8;7.94283;0
20230706121818153_ALFAPCE-R0_snap.fits;11.783;26513.7;10.225;0
20230706121918569_ALFAPCE-R0_met.fits;11.5741;26497.6;55.8546;0.170667
20230706121918227_ALFAPCE-R0_snap.fits;10.5007;26547.4;10.7547;0
20230706122041342_ALFAPCE-R0_met.fits;9.94769;26500.5;25.8663;0.170667
20230706122018302_ALFAPCE-R0_snap.fits;10.4766;26502;11.9078;0
20230706122118377_ALFAPCE-R0_snap.fits;10.8828;26512.2;7.31586;0
20230706122218451_ALFAPCE-R0_snap.fits;9.38007;26472.7;7.88483;0
20230706122318526_ALFAPCE-R0_snap.fits;10.1977;26544.4;9.06137;0
20230706122418601_ALFAPCE-R0_snap.fits;10.0481;26513.7;8.85058;0
20230706122518675_ALFAPCE-R0_snap.fits;7.94505;26463.9;8.09606;0
20230706122618750_ALFAPCE-R0_snap.fits;11.6457;26516.6;11.4271;0
20230706122716265_ALFAPCE-R0_met.fits;10.2247;26496.1;21.7508;3.072
20230706122722238_ALFAPCE-R0_met.fits;9.1771;26510.7;18.6099;1.19467
20230706122756030_ALFAPCE-R0_met.fits;10.345;26534.2;21.1042;0.170667
20230706122759614_ALFAPCE-R0_met.fits;10.1232;26538.6;21.3881;0.170667
20230706122718825_ALFAPCE-R0_snap.fits;10.7531;26502;11.2412;0
20230706122837331_ALFAPCE-R0_met.fits;9.6473;26502;54.8912;0.341333
20230706122818899_ALFAPCE-R0_snap.fits;6.04344;26469.7;5.55515;0
20230706122924094_ALFAPCE-R0_met.fits;7.10818;26500.5;15.7537;0.853333
20230706122918974_ALFAPCE-R0_snap.fits;7.46415;26523.9;6.6845;0
20230706123019049_ALFAPCE-R0_snap.fits;8.3079;26537.1;7.4735;0
20230706123204521_ALFAPCE-R0_met.fits;10.037;26521;24.8748;0.170667
20230706123207763_ALFAPCE-R0_met.fits;9.68312;26540;20.5974;0.170667
20230706123119123_ALFAPCE-R0_snap.fits;12.7848;26478.5;6.54146;0
20230706123237971_ALFAPCE-R0_met.fits;15.18;26463.9;33.06;7.68
20230706123247870_ALFAPCE-R0_met.fits;12.0417;26506.3;26.3662;5.632
20230706123256062_ALFAPCE-R0_met.fits;8.53223;26518.1;18.9839;0.170667
20230706123219198_ALFAPCE-R0_snap.fits;10.5721;26528.3;10.6188;0
20230706123414227_ALFAPCE-R0_met.fits;10.8951;26518.1;25.5679;0.170667
20230706123319273_ALFAPCE-R0_snap.fits;8.95194;26474.1;7.89118;0
20230706123446483_ALFAPCE-R0_met.fits;8.39665;26531.2;20.2162;0.170667
20230706123457918_ALFAPCE-R0_met.fits;9.48057;26532.7;22.5386;0.170667
20230706123501161_ALFAPCE-R0_met.fits;7.7331;26504.9;19.8715;0.853333
20230706123504915_ALFAPCE-R0_met.fits;10.9333;26452.1;22.8234;0.170667
20230706123512595_ALFAPCE-R0_met.fits;8.61223;26465.3;20.9703;0.170667
20230706123419347_ALFAPCE-R0_snap.fits;8.80901;26515.1;12.478;0
20230706123535806_ALFAPCE-R0_met.fits;9.90838;26529.8;23.0151;0.170667
20230706123519422_ALFAPCE-R0_snap.fits;7.99688;26459.5;7.60659;0
20230706123631785_ALFAPCE-R0_met.fits;9.74678;26485.8;19.6064;0.170667
20230706123619497_ALFAPCE-R0_snap.fits;9.57239;26482.9;8.7928;0
20230706123719913_ALFAPCE-R0_met.fits;9.00086;26534.2;19.6736;0.170667
20230706123719571_ALFAPCE-R0_snap.fits;9.16663;26540;8.4178;0
20230706123842174_ALFAPCE-R0_met.fits;7.94287;26518.1;18.5129;0.170667
20230706123819646_ALFAPCE-R0_snap.fits;10.0734;26463.9;8.03931;0
20230706123919721_ALFAPCE-R0_snap.fits;7.85344;26490.2;8.22294;0
20230706124019795_ALFAPCE-R0_snap.fits;8.53416;26480;7.98774;0
20230706124129939_ALFAPCE-R0_met.fits;8.95474;26487.3;33.5861;0.170667
20230706124119870_ALFAPCE-R0_snap.fits;10.5691;26521;11.1515;0
20230706124219945_ALFAPCE-R0_snap.fits;9.85621;26547.4;9.88791;0
20230706124320019_ALFAPCE-R0_snap.fits;13.647;26509.3;11.3169;0
20230706124420094_ALFAPCE-R0_snap.fits;769.118;26490.2;54.1333;0
20230706124520169_ALFAPCE-R0_snap.fits;862.327;26477.1;214.93;0
20230706124620243_ALFAPCE-R0_snap.fits;18.9577;26474.1;8.10044;0
20230706124720318_ALFAPCE-R0_snap.fits;12.0565;26544.4;10.3817;0
20230706124820393_ALFAPCE-R0_snap.fits;10.5955;26472.7;6.27673;0
20230706124920467_ALFAPCE-R0_snap.fits;10.2577;26468.3;7.44338;0
20230706125020542_ALFAPCE-R0_snap.fits;10.4365;26477.1;6.04726;0
20230706125120617_ALFAPCE-R0_snap.fits;10.7891;26499;9.82154;0
20230706125220691_ALFAPCE-R0_snap.fits;8.84747;26496.1;8.60487;0
20230706125320766_ALFAPCE-R0_snap.fits;58.2785;26529.8;22.8662;0
20230706125420841_ALFAPCE-R0_snap.fits;29.4891;26499;86.2716;0
20230706125520915_ALFAPCE-R0_snap.fits;12.1711;26502;15.0725;0
20230706125620990_ALFAPCE-R0_snap.fits;11.3142;26491.7;13.0439;0
20230706125721065_ALFAPCE-R0_snap.fits;9.09967;26503.4;9.61553;0
20230706125821139_ALFAPCE-R0_snap.fits;8.45081;26543;6.99277;0
20230706125921214_ALFAPCE-R0_snap.fits;8.29653;26480;7.90431;0
