# file name; noise; peak f.; mag.; duration
20230706184406014_ALFAPCE-R0_met.fits;13.7466;26504.9;29.7775;0.170667
20230706184408915_ALFAPCE-R0_met.fits;13.5793;26477.1;32.766;0.170667
20230706184751977_ALFAPCE-R0_met.fits;10.6842;26497.6;24.2425;0.170667
20230706185008339_ALFAPCE-R0_met.fits;9.11863;26540;33.8429;0.170667
20230706185342697_ALFAPCE-R0_met.fits;9.83303;26472.7;26.429;0.170667
20230706185345427_ALFAPCE-R0_met.fits;11.7088;26523.9;26.718;0.170667
20230706185357203_ALFAPCE-R0_met.fits;11.7558;26513.7;28.5145;0.170667
20230706185535678_ALFAPCE-R0_met.fits;26.2501;26512.2;58.837;1.19467
20230706185608275_ALFAPCE-R0_met.fits;13.4467;26449.2;28.7026;0.682667
20230706185629609_ALFAPCE-R0_met.fits;13.2506;26522.5;28.4281;0.170667
20230706185659134_ALFAPCE-R0_met.fits;18.2491;26544.4;42.625;0.170667
20230706185701865_ALFAPCE-R0_met.fits;18.9106;26532.7;91.9489;0.341333
20230706185704766_ALFAPCE-R0_met.fits;24.1403;26459.5;51.267;0.341333
20230706185708691_ALFAPCE-R0_met.fits;10.565;26468.3;44.8479;0.682667
20230706185711934_ALFAPCE-R0_met.fits;12.8847;26465.3;27.3758;0.170667
20230706185714835_ALFAPCE-R0_met.fits;15.629;26459.5;73.5507;1.87733
20230706185856553_ALFAPCE-R0_met.fits;13.2577;26523.9;28.6318;0.170667
20230706185922835_ALFAPCE-R0_met.fits;11.6326;26497.6;39.6556;0.341333
20230706190029054_ALFAPCE-R0_met.fits;12.7811;26521;88.4809;0.341333
20230706190031785_ALFAPCE-R0_met.fits;19.412;26459.5;48.1503;0.170667
20230706190034686_ALFAPCE-R0_met.fits;24.3836;26449.2;57.5014;0.170667
20230706190038270_ALFAPCE-R0_met.fits;14.3823;26460.9;41.242;0.341333
20230706190042195_ALFAPCE-R0_met.fits;22.1408;26499;53.0942;4.43733
20230706190048169_ALFAPCE-R0_snap.fits;10.9478;26491.7;9.00271;0
20230706190222377_ALFAPCE-R0_met.fits;18.1905;26535.6;43.4139;1.70667
20230706190226643_ALFAPCE-R0_met.fits;8.78553;26465.3;18.3599;1.70667
20230706190235689_ALFAPCE-R0_met.fits;18.5904;26484.4;37.517;1.024
20230706190238761_ALFAPCE-R0_met.fits;8.70846;26547.4;19.2949;0.170667
20230706190148243_ALFAPCE-R0_snap.fits;9.84027;26540;19.5076;0
20230706190244905_ALFAPCE-R0_met.fits;8.92706;26509.3;19.763;2.90133
20230706190251390_ALFAPCE-R0_met.fits;9.17342;26500.5;18.3675;0.170667
20230706190255657_ALFAPCE-R0_met.fits;10.0857;26518.1;21.5647;0.170667
20230706190330473_ALFAPCE-R0_met.fits;9.76017;26502;56.1605;0.512
20230706190248318_ALFAPCE-R0_snap.fits;8.91246;26456.5;8.15433;0
20230706190443177_ALFAPCE-R0_met.fits;10.3809;26459.5;23.5896;0.170667
20230706190348393_ALFAPCE-R0_snap.fits;11.0786;26538.6;8.84629;0
20230706190445225_ALFAPCE-R0_met.fits;10.4717;26487.3;24.8027;0.170667
20230706190504169_ALFAPCE-R0_met.fits;10.5925;26496.1;24.7071;0.341333
20230706190448467_ALFAPCE-R0_snap.fits;9.61003;26481.4;8.74535;0
20230706190642131_ALFAPCE-R0_met.fits;12.0045;26504.9;36.9526;0.341333
20230706190548542_ALFAPCE-R0_snap.fits;10.0549;26481.4;7.12872;0
20230706190733843_ALFAPCE-R0_met.fits;8.15406;26497.6;35.8715;0.170667
20230706190648617_ALFAPCE-R0_snap.fits;9.88298;26493.2;11.6271;0
20230706190802686_ALFAPCE-R0_met.fits;10.1958;26494.6;28.622;0.170667
20230706190748691_ALFAPCE-R0_snap.fits;10.6533;26497.6;8.76218;0
20230706190848766_ALFAPCE-R0_snap.fits;10.3601;26510.7;9.79332;0
20230706190948841_ALFAPCE-R0_snap.fits;7.47267;26487.3;9.69433;0
20230706191048915_ALFAPCE-R0_snap.fits;9.59722;26545.9;7.49438;0
20230706191148990_ALFAPCE-R0_snap.fits;10.6786;26502;8.05452;0
20230706191249065_ALFAPCE-R0_snap.fits;9.36938;26513.7;13.3746;0
20230706191349139_ALFAPCE-R0_snap.fits;8.90728;26491.7;7.78772;0
20230706191449214_ALFAPCE-R0_snap.fits;9.67782;26535.6;8.79955;0
20230706191549289_ALFAPCE-R0_snap.fits;9.06627;26481.4;7.98962;0
20230706191649363_ALFAPCE-R0_snap.fits;10.3887;26453.6;8.0484;0
20230706191749438_ALFAPCE-R0_snap.fits;8.698;26531.2;8.78076;0
20230706191849513_ALFAPCE-R0_snap.fits;8.5091;26499;9.95384;0
20230706192038227_ALFAPCE-R0_met.fits;8.54656;26480;78.3381;0.341333
20230706191949587_ALFAPCE-R0_snap.fits;10.2453;26503.4;9.86341;0
20230706192049662_ALFAPCE-R0_snap.fits;10.1528;26453.6;9.29042;0
20230706192149737_ALFAPCE-R0_snap.fits;10.4733;26535.6;9.99609;0
20230706192323945_ALFAPCE-R0_met.fits;11.0189;26494.6;38.3523;0.170667
20230706192249811_ALFAPCE-R0_snap.fits;9.62694;26463.9;6.44322;0
20230706192438697_ALFAPCE-R0_met.fits;9.49704;26522.5;20.954;0.170667
20230706192349886_ALFAPCE-R0_snap.fits;10.5215;26494.6;9.13707;0
20230706192531945_ALFAPCE-R0_met.fits;8.80242;26507.8;19.1678;0.170667
20230706192449961_ALFAPCE-R0_snap.fits;8.74077;26481.4;11.1545;0
20230706192552766_ALFAPCE-R0_met.fits;9.4233;26488.8;25.3955;0.341333
20230706192606931_ALFAPCE-R0_met.fits;7.49649;26497.6;16.75;0.170667
20230706192550035_ALFAPCE-R0_snap.fits;9.61193;26493.2;8.53569;0
20230706192650110_ALFAPCE-R0_snap.fits;10.6541;26529.8;7.87545;0
20230706192750185_ALFAPCE-R0_snap.fits;9.67625;26475.6;7.16021;0
20230706192850259_ALFAPCE-R0_snap.fits;8.91799;26506.3;8.38785;0
20230706192950334_ALFAPCE-R0_snap.fits;11.5117;26496.1;7.53732;0
20230706193050409_ALFAPCE-R0_snap.fits;8.84315;26538.6;7.36115;0
20230706193150483_ALFAPCE-R0_snap.fits;9.02672;26485.8;8.38859;0
20230706193248169_ALFAPCE-R0_met.fits;9.99913;26490.2;93.3194;0.341333
20230706193250558_ALFAPCE-R0_snap.fits;9.7082;26502;10.4631;0
20230706193350633_ALFAPCE-R0_snap.fits;12.7068;26478.5;9.65757;0
20230706193450707_ALFAPCE-R0_snap.fits;9.40408;26512.2;8.88899;0
20230706193550782_ALFAPCE-R0_snap.fits;9.9748;26538.6;13.732;0
20230706193745811_ALFAPCE-R0_met.fits;10.6201;26500.5;30.1102;0.170667
20230706193650857_ALFAPCE-R0_snap.fits;10.4498;26472.7;7.59045;0
20230706193750931_ALFAPCE-R0_snap.fits;9.28512;26477.1;8.6531;0
20230706193851006_ALFAPCE-R0_snap.fits;8.18212;26484.4;8.08297;0
20230706193951081_ALFAPCE-R0_snap.fits;8.60409;26472.7;8.3019;0
20230706194108051_ALFAPCE-R0_met.fits;9.54633;26487.3;20.813;0.170667
20230706194051155_ALFAPCE-R0_snap.fits;7.97719;26504.9;7.96459;0
20230706194151230_ALFAPCE-R0_snap.fits;10.1006;26493.2;7.81736;0
20230706194251305_ALFAPCE-R0_snap.fits;9.84193;26474.1;6.95007;0
20230706194351379_ALFAPCE-R0_snap.fits;10.0236;26466.8;9.92201;0
20230706194451454_ALFAPCE-R0_snap.fits;11.2834;26506.3;9.94095;0
20230706194551529_ALFAPCE-R0_snap.fits;9.59845;26459.5;10.8099;0
20230706194651603_ALFAPCE-R0_snap.fits;9.5524;26502;16.8035;0
20230706194751678_ALFAPCE-R0_snap.fits;9.02853;26535.6;8.89932;0
20230706194851753_ALFAPCE-R0_snap.fits;9.9266;26494.6;7.17627;0
20230706194951827_ALFAPCE-R0_snap.fits;8.01085;26504.9;6.54559;0
20230706195051902_ALFAPCE-R0_snap.fits;9.74373;26537.1;9.29706;0
20230706195151977_ALFAPCE-R0_snap.fits;9.32138;26506.3;10.0657;0
20230706195252051_ALFAPCE-R0_snap.fits;9.73052;26507.8;6.93063;0
20230706195352126_ALFAPCE-R0_snap.fits;8.03819;26518.1;7.72871;0
20230706195452201_ALFAPCE-R0_snap.fits;10.9794;26540;7.12966;0
20230706195552275_ALFAPCE-R0_snap.fits;8.73635;26488.8;6.55372;0
20230706195652350_ALFAPCE-R0_snap.fits;9.14816;26547.4;8.78184;0
20230706195752425_ALFAPCE-R0_snap.fits;8.42034;26543;7.27428;0
20230706195852499_ALFAPCE-R0_snap.fits;9.12144;26507.8;8.08714;0
20230706195952574_ALFAPCE-R0_snap.fits;9.06297;26535.6;9.16476;0
