# file name; noise; peak f.; mag.; duration
20230706104608041_ALFAPCE-R0_met.fits;8.59413;26515.1;62.3292;0.341333
20230706105110974_ALFAPCE-R0_met.fits;101.487;26450.7;217.817;0.512
20230706105356350_ALFAPCE-R0_met.fits;9.73564;26475.6;21.4762;0.170667
20230706105705961_ALFAPCE-R0_met.fits;9.59406;26507.8;20.2482;0.170667
20230706105709033_ALFAPCE-R0_met.fits;10.6119;26544.4;22.3009;0.170667
20230706105731902_ALFAPCE-R0_met.fits;8.41717;26481.4;18.5943;0.170667
20230706105735998_ALFAPCE-R0_met.fits;10.1852;26526.9;27.1388;0.512
20230706105740947_ALFAPCE-R0_met.fits;10.7381;26487.3;21.5454;0.170667
20230706105812862_ALFAPCE-R0_met.fits;8.47957;26512.2;19.6327;0.341333
20230706105831635_ALFAPCE-R0_met.fits;13.9449;26494.6;40.1796;0.341333
20230706105927955_ALFAPCE-R0_met.fits;7.88234;26544.4;17.2948;0.170667
20230706110101310_ALFAPCE-R0_met.fits;10.3824;26480;22.7609;0.170667
20230706110012329_ALFAPCE-R0_snap.fits;12.7183;26523.9;10.5829;0
20230706110128787_ALFAPCE-R0_met.fits;9.79835;26465.3;19.5978;0.170667
20230706110131347_ALFAPCE-R0_met.fits;11.2593;26465.3;30.6002;0.170667
20230706110136297_ALFAPCE-R0_met.fits;8.73068;26529.8;22.2605;13.6533
20230706110112403_ALFAPCE-R0_snap.fits;7.69162;26480;6.50318;0
20230706110212478_ALFAPCE-R0_snap.fits;8.20634;26507.8;11.2722;0
20230706110310505_ALFAPCE-R0_met.fits;6.53898;26526.9;13.5451;0.170667
20230706110316819_ALFAPCE-R0_met.fits;9.18815;26487.3;21.445;2.56
20230706110312553_ALFAPCE-R0_snap.fits;12.2365;26466.8;8.08155;0
20230706110429011_ALFAPCE-R0_met.fits;7.10689;26529.8;20.8089;1.024
20230706110440105_ALFAPCE-R0_met.fits;7.99246;26540;16.3893;0.170667
20230706110443689_ALFAPCE-R0_met.fits;10.2733;26523.9;29.7097;2.73067
20230706110412627_ALFAPCE-R0_snap.fits;15.0036;26493.2;18.6585;0
20230706110514067_ALFAPCE-R0_met.fits;9.77378;26460.9;25.5026;1.024
20230706110518505_ALFAPCE-R0_met.fits;11.2839;26449.2;23.8713;0.170667
20230706110521235_ALFAPCE-R0_met.fits;16.3459;26526.9;34.1393;0.170667
20230706110525502_ALFAPCE-R0_met.fits;10.6773;26491.7;30.2524;4.43733
20230706110532670_ALFAPCE-R0_met.fits;11.0311;26491.7;25.594;0.341333
20230706110535230_ALFAPCE-R0_met.fits;12.2732;26469.7;25.0015;0.170667
20230706110538814_ALFAPCE-R0_met.fits;7.75285;26453.6;17.6149;0.170667
20230706110512702_ALFAPCE-R0_snap.fits;10.5256;26503.4;6.82657;0
20230706110650494_ALFAPCE-R0_met.fits;7.39101;26543;15.6458;0.170667
20230706110612777_ALFAPCE-R0_snap.fits;8.84846;26545.9;7.52848;0
20230706110715753_ALFAPCE-R0_met.fits;10.1437;26528.3;21.3255;0.341333
20230706110726163_ALFAPCE-R0_met.fits;8.82788;26452.1;26.0864;1.536
20230706110730942_ALFAPCE-R0_met.fits;11.2144;26450.7;22.4479;0.170667
20230706110736233_ALFAPCE-R0_met.fits;8.99601;26507.8;34.1054;0.170667
20230706110738963_ALFAPCE-R0_met.fits;11.4372;26466.8;23.1594;0.170667
20230706110712851_ALFAPCE-R0_snap.fits;11.4123;26455.1;8.54776;0
20230706110812926_ALFAPCE-R0_snap.fits;8.97997;26488.8;6.78043;0
20230706111002494_ALFAPCE-R0_met.fits;8.08557;26506.3;21.6918;1.87733
20230706111007273_ALFAPCE-R0_met.fits;10.2755;26499;24.1448;0.170667
20230706110913001_ALFAPCE-R0_snap.fits;6.54061;26526.9;6.05364;0
20230706111010686_ALFAPCE-R0_met.fits;8.02926;26529.8;18.8401;1.87733
20230706111015294_ALFAPCE-R0_met.fits;8.29728;26496.1;17.8497;0.170667
20230706111019731_ALFAPCE-R0_met.fits;7.91973;26543;24.5066;0.170667
20230706111013075_ALFAPCE-R0_snap.fits;15.0251;26493.2;7.38484;0
20230706111110249_ALFAPCE-R0_met.fits;10.4573;26518.1;21.0541;0.170667
20230706111113150_ALFAPCE-R0_snap.fits;8.94844;26453.6;8.7353;0
20230706111225342_ALFAPCE-R0_met.fits;12.3102;26472.7;26.1752;0.170667
20230706111234558_ALFAPCE-R0_met.fits;7.09825;26510.7;15.8011;0.170667
20230706111252478_ALFAPCE-R0_met.fits;9.09109;26525.4;18.9491;2.21867
20230706111259987_ALFAPCE-R0_met.fits;17.4309;26449.2;38.6646;1.19467
20230706111307667_ALFAPCE-R0_met.fits;15.2519;26477.1;33.0517;0.341333
20230706111213225_ALFAPCE-R0_snap.fits;29.0466;26462.4;24.5168;0
20230706111313811_ALFAPCE-R0_met.fits;16.6798;26485.8;36.1209;6.144
20230706111313299_ALFAPCE-R0_snap.fits;14.6944;26522.5;6.44442;0
20230706111432147_ALFAPCE-R0_met.fits;16.0699;26491.7;36.539;0.853333
20230706111441705_ALFAPCE-R0_met.fits;15.7154;26459.5;36.0342;2.048
20230706111446654_ALFAPCE-R0_met.fits;15.8417;26535.6;34.0207;0.170667
20230706111452457_ALFAPCE-R0_met.fits;11.5341;26460.9;24.795;0.341333
20230706111456723_ALFAPCE-R0_met.fits;10.2422;26522.5;20.6302;3.75467
20230706111502867_ALFAPCE-R0_met.fits;9.18406;26456.5;20.5017;0.170667
20230706111413374_ALFAPCE-R0_snap.fits;7.62041;26452.1;6.7278;0
20230706111513449_ALFAPCE-R0_snap.fits;7.92324;26504.9;6.16551;0
20230706111613523_ALFAPCE-R0_snap.fits;8.04514;26519.5;7.87898;0
20230706111751145_ALFAPCE-R0_met.fits;50.419;26459.5;115.365;2.048
20230706111756265_ALFAPCE-R0_met.fits;49.178;26488.8;102.468;7.33867
20230706111713598_ALFAPCE-R0_snap.fits;43.9946;26500.5;46.3606;0
20230706111806334_ALFAPCE-R0_met.fits;53.7932;26532.7;109.116;4.94933
20230706111814526_ALFAPCE-R0_met.fits;49.3902;26455.1;130.514;9.89867
20230706111851049_ALFAPCE-R0_met.fits;16.023;26500.5;36.2938;0.170667
20230706111813673_ALFAPCE-R0_snap.fits;8.57604;26529.8;6.49058;0
20230706111913747_ALFAPCE-R0_snap.fits;7.1386;26465.3;8.6813;0
20230706112019283_ALFAPCE-R0_met.fits;11.7268;26547.4;23.6381;0.170667
20230706112056659_ALFAPCE-R0_met.fits;9.79357;26509.3;20.4858;1.19467
20230706112100414_ALFAPCE-R0_met.fits;10.3398;26478.5;28.0482;0.170667
20230706112103315_ALFAPCE-R0_met.fits;12.351;26491.7;30.5869;1.87733
20230706112109630_ALFAPCE-R0_met.fits;20.5443;26477.1;42.7315;0.512
20230706112013822_ALFAPCE-R0_snap.fits;14.8184;26452.1;7.61829;0
20230706112141715_ALFAPCE-R0_met.fits;11.9855;26471.2;24.1813;7.85067
20230706112153662_ALFAPCE-R0_met.fits;51.7177;26529.8;113.151;0.170667
20230706112157075_ALFAPCE-R0_met.fits;78.29;26547.4;167.782;0.341333
20230706112159294_ALFAPCE-R0_met.fits;84.3582;26512.2;171.108;0.170667
20230706112113897_ALFAPCE-R0_snap.fits;15.5718;26484.4;11.6937;0
20230706112249129_ALFAPCE-R0_met.fits;8.22298;26475.6;19.6234;1.19467
20230706112213971_ALFAPCE-R0_snap.fits;14.9756;26452.1;11.7356;0
20230706112318483_ALFAPCE-R0_met.fits;16.045;26543;37.2995;0.170667
20230706112322750_ALFAPCE-R0_met.fits;43.0901;26455.1;95.6177;0.170667
20230706112324798_ALFAPCE-R0_met.fits;68.6475;26456.5;154.085;0.170667
20230706112314046_ALFAPCE-R0_snap.fits;12.4804;26481.4;10.4235;0
20230706112414121_ALFAPCE-R0_snap.fits;16.5911;26506.3;9.82581;0
20230706112520681_ALFAPCE-R0_met.fits;15.866;26509.3;33.2309;0.170667
20230706112514195_ALFAPCE-R0_snap.fits;19.4954;26504.9;20.6057;0
20230706112612563_ALFAPCE-R0_met.fits;19.4954;26519.5;42.6446;0.170667
20230706112616147_ALFAPCE-R0_met.fits;18.6622;26525.4;41.6716;0.170667
20230706112621609_ALFAPCE-R0_met.fits;10.5154;26522.5;22.3011;0.170667
20230706112614270_ALFAPCE-R0_snap.fits;10.7213;26463.9;12.1696;0
20230706112803838_ALFAPCE-R0_met.fits;58.8782;26487.3;127.023;0.170667
20230706112714345_ALFAPCE-R0_snap.fits;55.1208;26456.5;99.2281;0
20230706112813907_ALFAPCE-R0_met.fits;52.1773;26525.4;126.696;4.77867
20230706112821075_ALFAPCE-R0_met.fits;49.825;26497.6;117.249;0.170667
20230706112823465_ALFAPCE-R0_met.fits;18.798;26534.2;49.7651;0.170667
20230706112849577_ALFAPCE-R0_met.fits;11.4219;26497.6;23.0948;0.170667
20230706112851625_ALFAPCE-R0_met.fits;11.0223;26499;23.9397;1.19467
20230706112814419_ALFAPCE-R0_snap.fits;7.64434;26466.8;7.62226;0
20230706112914494_ALFAPCE-R0_snap.fits;189.899;26450.7;111.875;0
20230706113015593_ALFAPCE-R0_met.fits;86.1042;26468.3;186.636;0.170667
20230706113014569_ALFAPCE-R0_snap.fits;11.0419;26504.9;5.88492;0
20230706113123859_ALFAPCE-R0_met.fits;9.91621;26456.5;22.8747;0.170667
20230706113147070_ALFAPCE-R0_met.fits;14.7164;26541.5;35.2396;6.82667
20230706113114643_ALFAPCE-R0_snap.fits;14.6031;26466.8;18.9028;0
20230706113214718_ALFAPCE-R0_snap.fits;8.62366;26490.2;13.4098;0
20230706113314793_ALFAPCE-R0_snap.fits;13.9676;26532.7;8.18061;0
20230706113431422_ALFAPCE-R0_met.fits;17.2621;26547.4;36.6809;0.170667
20230706113451219_ALFAPCE-R0_met.fits;78.0955;26463.9;214.327;2.90133
20230706113414867_ALFAPCE-R0_snap.fits;14.9354;26482.9;11.2738;0
20230706113515625_ALFAPCE-R0_met.fits;7.25769;26471.2;17.1199;0.170667
20230706113539689_ALFAPCE-R0_met.fits;9.84647;26472.7;20.0782;1.87733
20230706113514942_ALFAPCE-R0_snap.fits;15.2703;26547.4;11.3857;0
20230706113617747_ALFAPCE-R0_met.fits;16.858;26452.1;35.1997;4.608
20230706113640787_ALFAPCE-R0_met.fits;7.08605;26494.6;18.5624;0.170667
20230706113615017_ALFAPCE-R0_snap.fits;9.84199;26462.4;6.09152;0
20230706113715091_ALFAPCE-R0_snap.fits;12.1682;26506.3;10.2402;0
20230706113815166_ALFAPCE-R0_snap.fits;8.18594;26481.4;6.58259;0
20230706114002857_ALFAPCE-R0_met.fits;8.71645;26528.3;17.9465;3.24267
20230706114008318_ALFAPCE-R0_met.fits;9.37086;26529.8;31.8628;0.682667
20230706113915241_ALFAPCE-R0_snap.fits;15.095;26459.5;11.9271;0
20230706114048595_ALFAPCE-R0_met.fits;8.81915;26512.2;19.952;0.170667
20230706114015315_ALFAPCE-R0_snap.fits;8.14231;26547.4;6.42286;0
20230706114113683_ALFAPCE-R0_met.fits;9.59148;26462.4;20.3884;0.170667
20230706114127337_ALFAPCE-R0_met.fits;9.84776;26496.1;23.2335;0.170667
20230706114204371_ALFAPCE-R0_met.fits;37.5889;26543;96.9321;2.048
20230706114208638_ALFAPCE-R0_met.fits;59.3012;26532.7;149.331;0.512
20230706114115390_ALFAPCE-R0_snap.fits;116.315;26485.8;49.5921;0
20230706114239870_ALFAPCE-R0_met.fits;18.1874;26528.3;37.6853;0.170667
20230706114303251_ALFAPCE-R0_met.fits;19.8601;26468.3;42.0538;1.36533
20230706114215465_ALFAPCE-R0_snap.fits;33.0627;26455.1;26.4423;0
20230706114315539_ALFAPCE-R0_snap.fits;31.3613;26458;24.4041;0
20230706114415614_ALFAPCE-R0_snap.fits;23.0864;26523.9;17.999;0
20230706114515689_ALFAPCE-R0_snap.fits;14.5693;26504.9;13.6999;0
20230706114615763_ALFAPCE-R0_snap.fits;11.0406;26487.3;12.1238;0
20230706114715838_ALFAPCE-R0_snap.fits;17.1468;26452.1;17.1267;0
20230706114815913_ALFAPCE-R0_snap.fits;7.55858;26453.6;5.5681;0
20230706114915987_ALFAPCE-R0_snap.fits;19.63;26490.2;11.9588;0
20230706115016062_ALFAPCE-R0_snap.fits;10.0487;26535.6;10.8389;0
20230706115116137_ALFAPCE-R0_snap.fits;8.2757;26499;8.9146;0
20230706115216211_ALFAPCE-R0_snap.fits;25.3168;26541.5;20.9869;0
20230706115316286_ALFAPCE-R0_snap.fits;8.136;26469.7;6.74372;0
20230706115416361_ALFAPCE-R0_snap.fits;9.91775;26463.9;6.55971;0
20230706115516435_ALFAPCE-R0_snap.fits;18.9289;26458;14.0338;0
20230706115616510_ALFAPCE-R0_snap.fits;17.75;26503.4;13.3188;0
20230706115716585_ALFAPCE-R0_snap.fits;8.10135;26468.3;6.79671;0
20230706115816659_ALFAPCE-R0_snap.fits;12.3224;26460.9;10.9359;0
20230706115916734_ALFAPCE-R0_snap.fits;14.2154;26531.2;12.2147;0
