# file name; noise; peak f.; mag.; duration
20230705235102142_ALFAPCE-R0_met.fits;11.0872;26491.7;27.5696;0.170667
20230705235229694_ALFAPCE-R0_met.fits;8.28815;26482.9;17.3117;0.170667
20230705235306899_ALFAPCE-R0_met.fits;11.2945;26502;25.5206;0.170667
20230705235328745_ALFAPCE-R0_met.fits;11.6626;26480;27.6744;0.170667
20230705235457491_ALFAPCE-R0_met.fits;11.0755;26503.4;26.8638;0.170667
20230705235542377_ALFAPCE-R0_met.fits;9.42475;26503.4;50.6955;0.341333
20230705235702931_ALFAPCE-R0_met.fits;9.77886;26487.3;29.7883;0.682667
20230706000023123_ALFAPCE-R0_snap.fits;8.90257;26535.6;6.58169;0
20230706000153747_ALFAPCE-R0_met.fits;8.48228;26494.6;16.9991;0.170667
20230706000123198_ALFAPCE-R0_snap.fits;9.361;26460.9;8.3033;0
20230706000223273_ALFAPCE-R0_snap.fits;9.50975;26499;9.02261;0
20230706000323347_ALFAPCE-R0_snap.fits;9.60421;26540;9.30703;0
20230706000423422_ALFAPCE-R0_snap.fits;9.69118;26526.9;10.3242;0
20230706000523497_ALFAPCE-R0_snap.fits;9.52209;26452.1;8.45271;0
20230706000623571_ALFAPCE-R0_snap.fits;9.48455;26480;9.69803;0
20230706000815017_ALFAPCE-R0_met.fits;11.0148;26477.1;24.8201;0.170667
20230706000723646_ALFAPCE-R0_snap.fits;11.3229;26494.6;8.56059;0
20230706000823721_ALFAPCE-R0_snap.fits;10.5851;26513.7;12.6239;0
20230706000923795_ALFAPCE-R0_snap.fits;8.90799;26499;9.19814;0
20230706001023870_ALFAPCE-R0_snap.fits;10.703;26531.2;11.1768;0
20230706001123945_ALFAPCE-R0_snap.fits;10.9733;26449.2;9.70818;0
20230706001224019_ALFAPCE-R0_snap.fits;10.2107;26453.6;7.77925;0
20230706001324094_ALFAPCE-R0_snap.fits;9.85195;26529.8;6.79174;0
20230706001511955_ALFAPCE-R0_met.fits;9.28203;26484.4;32.2084;0.170667
20230706001424169_ALFAPCE-R0_snap.fits;10.4035;26458;7.28925;0
20230706001529534_ALFAPCE-R0_met.fits;9.49901;26502;30.1125;0.170667
20230706001524243_ALFAPCE-R0_snap.fits;11.8159;26456.5;7.39562;0
20230706001645822_ALFAPCE-R0_met.fits;10.7366;26504.9;23.1699;0.170667
20230706001624318_ALFAPCE-R0_snap.fits;8.73018;26523.9;8.7297;0
20230706001724393_ALFAPCE-R0_snap.fits;8.78092;26459.5;9.01122;0
20230706001824467_ALFAPCE-R0_snap.fits;8.7074;26456.5;9.47132;0
20230706001924542_ALFAPCE-R0_snap.fits;10.3178;26488.8;8.10825;0
20230706002024617_ALFAPCE-R0_snap.fits;11.0145;26491.7;6.77769;0
20230706002124691_ALFAPCE-R0_snap.fits;10.8382;26465.3;7.91976;0
20230706002224766_ALFAPCE-R0_snap.fits;10.7493;26468.3;9.7957;0
20230706002324841_ALFAPCE-R0_snap.fits;9.97655;26525.4;10.0896;0
20230706002424915_ALFAPCE-R0_snap.fits;10.4191;26525.4;10.7169;0
20230706002524990_ALFAPCE-R0_snap.fits;11.3855;26487.3;12.2195;0
20230706002625065_ALFAPCE-R0_snap.fits;9.99533;26450.7;7.21621;0
20230706002756030_ALFAPCE-R0_met.fits;10.4912;26490.2;40.7689;0.170667
20230706002725139_ALFAPCE-R0_snap.fits;11.0836;26449.2;9.71186;0
20230706002826067_ALFAPCE-R0_met.fits;11.0163;26535.6;23.5302;0.170667
20230706002844329_ALFAPCE-R0_met.fits;11.2548;26491.7;31.1762;0.341333
20230706002825214_ALFAPCE-R0_snap.fits;9.94453;26465.3;10.0171;0
20230706002925289_ALFAPCE-R0_snap.fits;9.22056;26529.8;10.4723;0
20230706003120147_ALFAPCE-R0_met.fits;9.33988;26485.8;67.6982;0.512
20230706003025363_ALFAPCE-R0_snap.fits;9.09989;26522.5;7.37551;0
20230706003125438_ALFAPCE-R0_snap.fits;10.8403;26497.6;8.82898;0
20230706003246846_ALFAPCE-R0_met.fits;9.13997;26502;19.248;0.170667
20230706003225513_ALFAPCE-R0_snap.fits;9.87459;26487.3;7.99173;0
20230706003340265_ALFAPCE-R0_met.fits;8.9219;26485.8;45.4108;0.512
20230706003325587_ALFAPCE-R0_snap.fits;9.59093;26491.7;8.49692;0
20230706003516691_ALFAPCE-R0_met.fits;9.91378;26480;27.653;0.170667
20230706003425662_ALFAPCE-R0_snap.fits;9.3334;26509.3;9.46407;0
20230706003533246_ALFAPCE-R0_met.fits;8.20271;26513.7;22.0057;0.170667
20230706003525737_ALFAPCE-R0_snap.fits;9.33837;26488.8;6.32456;0
20230706003625811_ALFAPCE-R0_snap.fits;10.3367;26452.1;8.16194;0
20230706003751486_ALFAPCE-R0_met.fits;10.4469;26475.6;31.1767;0.341333
20230706003725886_ALFAPCE-R0_snap.fits;9.03639;26496.1;8.11405;0
20230706003836713_ALFAPCE-R0_met.fits;9.93143;26493.2;49.2327;0.341333
20230706003825961_ALFAPCE-R0_snap.fits;10.1251;26490.2;8.37384;0
20230706003926035_ALFAPCE-R0_snap.fits;9.46156;26449.2;7.92431;0
20230706004026110_ALFAPCE-R0_snap.fits;11.2644;26513.7;10.2089;0
20230706004153833_ALFAPCE-R0_met.fits;9.62109;26493.2;25.6899;0.170667
20230706004214825_ALFAPCE-R0_met.fits;9.67771;26488.8;29.9042;0.170667
20230706004126185_ALFAPCE-R0_snap.fits;10.4423;26494.6;8.67879;0
20230706004226259_ALFAPCE-R0_snap.fits;10.1208;26547.4;7.44348;0
20230706004326334_ALFAPCE-R0_snap.fits;10.6851;26478.5;9.36183;0
20230706004426409_ALFAPCE-R0_snap.fits;11.4331;26496.1;7.82182;0
20230706004526483_ALFAPCE-R0_snap.fits;12.1379;26535.6;8.76164;0
20230706004626558_ALFAPCE-R0_snap.fits;9.02774;26537.1;7.13453;0
20230706004726633_ALFAPCE-R0_snap.fits;10.7258;26497.6;9.74417;0
20230706004826707_ALFAPCE-R0_snap.fits;9.48166;26512.2;10.0618;0
20230706004926782_ALFAPCE-R0_snap.fits;11.1459;26500.5;7.48507;0
20230706005026857_ALFAPCE-R0_snap.fits;11.2858;26456.5;8.1135;0
20230706005126931_ALFAPCE-R0_snap.fits;8.86453;26469.7;12.064;0
20230706005227006_ALFAPCE-R0_snap.fits;11.0939;26497.6;9.00464;0
20230706005327081_ALFAPCE-R0_snap.fits;8.98787;26510.7;7.48333;0
20230706005427155_ALFAPCE-R0_snap.fits;11.5264;26507.8;9.88323;0
20230706005527230_ALFAPCE-R0_snap.fits;12.9911;26523.9;11.7762;0
20230706005627305_ALFAPCE-R0_snap.fits;9.87317;26485.8;7.74513;0
20230706005727379_ALFAPCE-R0_snap.fits;12.5831;26510.7;9.50903;0
20230706005827454_ALFAPCE-R0_snap.fits;16.7829;26458;13.7588;0
20230706005927529_ALFAPCE-R0_snap.fits;10.3357;26471.2;7.5001;0
