# file name; noise; peak f.; mag.; duration
20141127110103872_SVAKOV-R5_met.fits;5.07805;10576.2;53.2444;0.341333
20141127110114112_SVAKOV-R5_met.fits;3.25017;10617.2;12.0094;0.170667
20141127110135104_SVAKOV-R5_met.fits;3.4212;10602.5;8.49165;0.341333
20141127110153024_SVAKOV-R5_met.fits;4.76334;10598.1;10.2328;0.341333
20141127110257366_SVAKOV-R5_met.fits;3.31534;10592.3;7.89991;0.170667
20141127110259755_SVAKOV-R5_met.fits;3.18993;10595.2;22.8593;0.682667
20141127110306240_SVAKOV-R5_met.fits;3.17701;10601.1;8.23587;0.341333
20141127110315968_SVAKOV-R5_met.fits;3.4966;10604;54.7873;4.096
20141127110326208_SVAKOV-R5_met.fits;3.55672;10596.7;8.17101;0.170667
20141127110410411_SVAKOV-R5_met.fits;3.0962;10609.9;8.96629;0.170667
20141127110505024_SVAKOV-R5_met.fits;4.08184;10614.3;9.41809;0.512
20141127110529942_SVAKOV-R5_met.fits;3.61701;10631.8;17.2106;0.341333
20141127110641110_SVAKOV-R5_met.fits;2.99839;10587.9;7.06889;0.341333
20141127110718486_SVAKOV-R5_met.fits;3.22982;10586.4;26.4446;0.341333
20141127110728896_SVAKOV-R5_met.fits;3.99797;10394.5;11.2753;0.170667
20141127110814806_SVAKOV-R5_met.fits;3.11208;10609.9;23.4285;0.341333
20141127110822827_SVAKOV-R5_met.fits;4.9143;10669.9;10.0166;0.170667
20141127110855254_SVAKOV-R5_met.fits;4.2362;10602.5;11.9628;0.170667
20141127110903958_SVAKOV-R5_met.fits;4.73586;10560.1;15.3994;0.341333
20141127110914539_SVAKOV-R5_met.fits;3.49635;10624.5;8.46562;0.170667
20141127110932971_SVAKOV-R5_met.fits;3.34682;10582;7.4167;0.170667
20141127110937579_SVAKOV-R5_met.fits;3.06377;10608.4;9.18929;1.36533
20141127111042944_SVAKOV-R5_met.fits;4.98941;10640.6;10.9779;0.170667
20141127111407062_SVAKOV-R5_met.fits;3.29905;10574.7;6.96618;0.170667
20141127111553387_SVAKOV-R5_met.fits;3.81288;10582;14.1363;0.170667
20141127111717867_SVAKOV-R5_met.fits;3.37566;10577.6;7.30024;0.170667
20141127111825963_SVAKOV-R5_met.fits;3.36921;10577.6;11.7313;0.170667
20141127111855147_SVAKOV-R5_met.fits;3.74958;10599.6;9.04138;0.341333
20141127111912214_SVAKOV-R5_met.fits;3.13624;10546.9;6.49341;0.341333
20141127111937643_SVAKOV-R5_met.fits;4.30714;10605.5;18.345;0.170667
20141127112009046_SVAKOV-R5_met.fits;3.39191;10561.5;7.78101;0.170667
20141127112058027_SVAKOV-R5_met.fits;3.64109;10627.4;17.5449;0.170667
20141127112103488_SVAKOV-R5_met.fits;3.66421;10605.5;15.8325;0.512
20141127112124310_SVAKOV-R5_met.fits;3.40918;10589.4;7.70144;0.170667
20141127112210219_SVAKOV-R5_met.fits;3.54242;10560.1;34.5286;2.048
20141127112245888_SVAKOV-R5_met.fits;3.93061;10630.4;41.1581;0.682667
20141127112305515_SVAKOV-R5_met.fits;4.5118;10573.2;10.2558;0.170667
20141127112425728_SVAKOV-R5_met.fits;3.81236;10608.4;9.37177;0.170667
20141127112516758_SVAKOV-R5_met.fits;4.29426;10655.3;28.429;3.41333
20141127112531435_SVAKOV-R5_met.fits;4.38516;10599.6;19.3813;0.341333
20141127112553110_SVAKOV-R5_met.fits;4.49773;10589.4;10.6303;0.170667
20141127112620246_SVAKOV-R5_met.fits;3.3416;10642.1;112.134;0.512
20141127112630998_SVAKOV-R5_met.fits;4.24781;10589.4;18.1966;0.341333
20141127112648406_SVAKOV-R5_met.fits;4.10686;10599.6;11.9881;0.170667
20141127112702912_SVAKOV-R5_met.fits;3.36637;10568.8;7.17493;0.170667
20141127112715542_SVAKOV-R5_met.fits;3.83334;10626;11.4584;0.341333
20141127112730219_SVAKOV-R5_met.fits;3.95325;10633.3;28.6491;0.341333
20141127112753430_SVAKOV-R5_met.fits;3.89151;10605.5;8.07599;0.170667
20141127112801963_SVAKOV-R5_met.fits;3.78692;10596.7;9.61789;0.170667
20141127112854870_SVAKOV-R5_met.fits;4.4326;10609.9;13.0272;0.170667
20141127112925931_SVAKOV-R5_met.fits;3.42785;10582;7.01233;0.170667
20141127112948118_SVAKOV-R5_met.fits;3.45322;10617.2;10.2833;0.170667
20141127113010475_SVAKOV-R5_met.fits;3.72522;10601.1;9.53607;0.512
20141127113045120_SVAKOV-R5_met.fits;3.31472;10598.1;18.0001;0.341333
20141127113047851_SVAKOV-R5_met.fits;3.78388;10554.2;9.00009;0.170667
20141127113139222_SVAKOV-R5_met.fits;3.88266;10624.5;13.876;0.170667
20141127113149974_SVAKOV-R5_met.fits;3.52937;10599.6;16.9736;0.341333
20141127113213184_SVAKOV-R5_met.fits;3.40107;10543.9;31.7625;0.341333
20141127113407360_SVAKOV-R5_met.fits;4.26768;10601.1;12.2266;0.341333
20141127113627648_SVAKOV-R5_met.fits;4.00644;10586.4;9.73344;0.170667
20141127113651030_SVAKOV-R5_met.fits;3.86944;10577.6;94.4273;0.341333
20141127113657856_SVAKOV-R5_met.fits;3.39932;10587.9;7.69023;0.170667
20141127113711168_SVAKOV-R5_met.fits;3.40588;10579.1;7.17029;0.170667
20141127113743254_SVAKOV-R5_met.fits;4.82164;10662.6;10.0843;0.170667
20141127113814827_SVAKOV-R5_met.fits;4.01998;10565.9;9.17288;0.170667
20141127113827798_SVAKOV-R5_met.fits;3.49123;10580.6;7.37451;0.512
20141127113939990_SVAKOV-R5_met.fits;3.63959;10612.8;23.1998;0.512
20141127113947499_SVAKOV-R5_met.fits;3.58266;10570.3;7.8747;0.170667
20141127114035798_SVAKOV-R5_met.fits;3.7021;10631.8;12.7903;0.170667
20141127114114880_SVAKOV-R5_met.fits;4.19264;10612.8;10.7746;0.682667
20141127114127510_SVAKOV-R5_met.fits;4.18088;10628.9;10.8911;0.170667
20141127114159254_SVAKOV-R5_met.fits;3.9611;10618.7;9.04635;0.170667
20141127114206080_SVAKOV-R5_met.fits;3.22089;10564.5;7.87323;3.072
20141127114311446_SVAKOV-R5_met.fits;3.7913;10564.5;7.97438;0.170667
20141127114326464_SVAKOV-R5_met.fits;3.24907;10606.9;13.7691;0.853333
20141127114418518_SVAKOV-R5_met.fits;3.48895;10601.1;13.6508;0.341333
20141127114430123_SVAKOV-R5_met.fits;3.98331;10558.6;36.4059;0.512
20141127114447019_SVAKOV-R5_met.fits;3.6808;10577.6;28.8001;0.341333
20141127114528832_SVAKOV-R5_met.fits;3.49896;10551.3;7.8597;0.170667
20141127114533440_SVAKOV-R5_met.fits;4.18253;10602.5;9.38412;0.170667
20141127114620544_SVAKOV-R5_met.fits;5.97966;10577.6;16.9729;0.341333
20141127114630102_SVAKOV-R5_met.fits;3.61954;10608.4;27.4488;0.170667
20141127114653654_SVAKOV-R5_met.fits;3.25199;10587.9;19.9518;0.341333
20141127114718230_SVAKOV-R5_met.fits;3.11937;10574.7;14.7026;0.170667
20141127114803456_SVAKOV-R5_met.fits;3.96449;10593.8;21.2001;0.512
20141127114845099_SVAKOV-R5_met.fits;3.68921;10626;12.7097;0.170667
20141127114953366_SVAKOV-R5_met.fits;4.5422;10593.8;12.4615;0.341333
20141127115007190_SVAKOV-R5_met.fits;3.79562;10571.8;28.1819;0.341333
20141127115038251_SVAKOV-R5_met.fits;4.46296;10602.5;11.085;0.512
20141127115128256_SVAKOV-R5_met.fits;4.8564;10615.7;10.7449;0.512
20141127115300587_SVAKOV-R5_met.fits;3.10834;10577.6;8.61668;1.536
20141127115308267_SVAKOV-R5_met.fits;4.44485;10589.4;18.7719;2.21867
20141127115551254_SVAKOV-R5_met.fits;3.79236;10580.6;11.0936;0.341333
20141127115604907_SVAKOV-R5_met.fits;3.47747;10602.5;8.19593;0.170667
20141127115622315_SVAKOV-R5_met.fits;3.75242;10546.9;35.2698;0.853333
20141127115631019_SVAKOV-R5_met.fits;3.71554;10570.3;12.6034;0.170667
20141127115752598_SVAKOV-R5_met.fits;3.43393;10606.9;28.782;0.512
20141127115804886_SVAKOV-R5_met.fits;4.42273;10601.1;22.9374;0.341333
20141127115810176_SVAKOV-R5_met.fits;3.37172;10611.3;7.71313;0.170667
20141127115919296_SVAKOV-R5_met.fits;4.51531;10567.4;19.7385;0.341333
20141127115938752_SVAKOV-R5_met.fits;3.53043;10595.2;7.11698;0.170667
