# file name; noise; peak f.; mag.; duration
20141127020011947_SVAKOV-R5_met.fits;3.95543;10602.5;8.26628;0.341333
20141127020023211_SVAKOV-R5_met.fits;5.57983;10662.6;11.2042;0.170667
20141127020036523_SVAKOV-R5_met.fits;3.38067;10586.4;8.79397;0.170667
20141127020122944_SVAKOV-R5_met.fits;5.03618;10599.6;23.5347;1.024
20141127020137110_SVAKOV-R5_met.fits;3.24198;10561.5;7.89366;0.170667
20141127020153494_SVAKOV-R5_met.fits;3.76144;10604;132.997;0.341333
20141127020208512_SVAKOV-R5_met.fits;3.21132;10580.6;16.4781;0.170667
20141127020300224_SVAKOV-R5_met.fits;3.55525;10593.8;10.0888;0.170667
20141127020312342_SVAKOV-R5_met.fits;4.02276;10587.9;12.3228;0.170667
20141127020341184_SVAKOV-R5_met.fits;3.75086;10577.6;7.83702;0.170667
20141127020411734_SVAKOV-R5_met.fits;3.73066;10598.1;9.28931;0.512
20141127020438528_SVAKOV-R5_met.fits;3.38457;10618.7;9.01335;0.170667
20141127020450475_SVAKOV-R5_met.fits;4.30799;10612.8;8.6549;0.170667
20141127020527339_SVAKOV-R5_met.fits;4.02981;10593.8;10.9727;0.170667
20141127020617686_SVAKOV-R5_met.fits;5.30291;10624.5;16.4677;0.682667
20141127020622464_SVAKOV-R5_met.fits;4.24167;10568.8;34.2103;0.512
20141127020642774_SVAKOV-R5_met.fits;3.47465;10675.8;12.2484;0.682667
20141127020757526_SVAKOV-R5_met.fits;3.45139;10599.6;8.04459;0.341333
20141127020818006_SVAKOV-R5_met.fits;3.72223;10590.8;9.19417;0.512
20141127020821760_SVAKOV-R5_met.fits;3.49916;10618.7;9.60199;0.341333
20141127020943851_SVAKOV-R5_met.fits;3.15067;10740.2;6.65507;0.170667
20141127021026006_SVAKOV-R5_met.fits;5.20425;10596.7;17.0856;0.341333
20141127021204992_SVAKOV-R5_met.fits;3.66392;10596.7;18.8142;0.512
20141127021227862_SVAKOV-R5_met.fits;3.75682;10570.3;8.32897;0.170667
20141127021351830_SVAKOV-R5_met.fits;3.34376;10614.3;32.3412;0.341333
20141127021359851_SVAKOV-R5_met.fits;3.39592;10593.8;8.60822;0.341333
20141127021527744_SVAKOV-R5_met.fits;4.03506;10611.3;9.1721;0.341333
20141127021616555_SVAKOV-R5_met.fits;3.86321;10662.6;11.513;0.682667
20141127021633451_SVAKOV-R5_met.fits;3.05057;10599.6;6.15361;0.170667
20141127021707414_SVAKOV-R5_met.fits;3.35734;10590.8;7.70764;0.341333
20141127021829675_SVAKOV-R5_met.fits;3.98494;10617.2;66.921;0.341333
20141127021832747_SVAKOV-R5_met.fits;3.73431;10599.6;19.2528;0.170667
20141127021842304_SVAKOV-R5_met.fits;3.84377;10606.9;26.1528;0.341333
20141127022018560_SVAKOV-R5_met.fits;3.9029;10606.9;9.858;0.170667
20141127022111467_SVAKOV-R5_met.fits;3.11688;10585;7.82977;0.170667
20141127022219392_SVAKOV-R5_met.fits;3.51002;10609.9;9.23921;0.170667
20141127022223659_SVAKOV-R5_met.fits;5.06479;10658.2;10.4745;0.170667
20141127022235606_SVAKOV-R5_met.fits;3.08963;10614.3;8.65762;0.512
20141127022329536_SVAKOV-R5_met.fits;3.43549;10585;23.0634;0.341333
20141127022342507_SVAKOV-R5_met.fits;3.4019;10642.1;28.3224;1.70667
20141127022415616_SVAKOV-R5_met.fits;3.64172;10596.7;50.3993;0.682667
20141127022508523_SVAKOV-R5_met.fits;3.46118;10582;14.1817;0.170667
20141127022543510_SVAKOV-R5_met.fits;4.41512;10655.3;9.17516;0.170667
20141127022630102_SVAKOV-R5_met.fits;3.82226;10587.9;9.10029;0.170667
20141127022736320_SVAKOV-R5_met.fits;3.52917;10596.7;17.8892;0.341333
20141127022816086_SVAKOV-R5_met.fits;3.74958;10611.3;12.5348;10.9227
20141127022839126_SVAKOV-R5_met.fits;3.78588;10605.5;9.62489;2.048
20141127022845611_SVAKOV-R5_met.fits;3.54899;10561.5;9.7999;0.170667
20141127022852950_SVAKOV-R5_met.fits;3.52417;10571.8;7.05619;0.170667
20141127023022208_SVAKOV-R5_met.fits;3.70518;10611.3;9.82506;0.341333
20141127023208022_SVAKOV-R5_met.fits;4.04969;10582;8.92717;0.170667
20141127023219627_SVAKOV-R5_met.fits;4.84038;10587.9;11.3002;0.341333
20141127023308950_SVAKOV-R5_met.fits;3.3883;10640.6;7.48594;2.21867
20141127023340011_SVAKOV-R5_met.fits;4.1104;10539.6;28.4708;0.170667
20141127023350763_SVAKOV-R5_met.fits;5.18031;10596.7;15.1203;0.170667
20141127023518998_SVAKOV-R5_met.fits;3.62037;10599.6;10.2124;0.170667
20141127023524971_SVAKOV-R5_met.fits;3.51238;10606.9;8.67291;0.170667
20141127023621803_SVAKOV-R5_met.fits;3.57082;10561.5;10.9777;0.170667
20141127023627435_SVAKOV-R5_met.fits;4.76763;10590.8;19.9075;0.512
20141127023634262_SVAKOV-R5_met.fits;4.02188;10598.1;11.3883;0.341333
20141127023737750_SVAKOV-R5_met.fits;3.37707;10545.4;10.9072;0.170667
20141127023844480_SVAKOV-R5_met.fits;4.42959;10577.6;17.1566;0.170667
20141127023917590_SVAKOV-R5_met.fits;3.71017;10602.5;8.99589;0.170667
20141127023921174_SVAKOV-R5_met.fits;3.77082;10586.4;7.98699;0.170667
20141127023949334_SVAKOV-R5_met.fits;4.31934;10604;11.269;0.170667
20141127024036779_SVAKOV-R5_met.fits;3.46339;10606.9;9.94988;0.170667
20141127024056406_SVAKOV-R5_met.fits;3.13692;10630.4;24.0352;0.341333
20141127024202283_SVAKOV-R5_met.fits;3.74063;10639.2;10.8477;0.170667
20141127024352534_SVAKOV-R5_met.fits;3.87446;10586.4;9.79065;0.170667
20141127024522475_SVAKOV-R5_met.fits;3.83019;10532.2;10.9249;0.341333
20141127024547051_SVAKOV-R5_met.fits;3.71791;10636.2;14.3384;0.341333
20141127024807510_SVAKOV-R5_met.fits;4.30652;10586.4;46.9621;0.341333
20141127024952128_SVAKOV-R5_met.fits;3.22268;10617.2;8.79422;0.682667
20141127025148694_SVAKOV-R5_met.fits;3.58425;10598.1;19.1562;0.341333
20141127025226923_SVAKOV-R5_met.fits;3.26769;10599.6;19.9485;0.341333
20141127025335702_SVAKOV-R5_met.fits;3.15855;10592.3;19.291;0.512
20141127025414443_SVAKOV-R5_met.fits;3.64316;10605.5;8.0558;0.170667
20141127025602134_SVAKOV-R5_met.fits;4.19181;10604;20.0297;0.170667
20141127025608448_SVAKOV-R5_met.fits;3.615;10604;7.30508;0.170667
20141127025708694_SVAKOV-R5_met.fits;4.10385;10604;10.5457;0.512
20141127025713131_SVAKOV-R5_met.fits;3.50097;10602.5;7.15199;1.024
20141127025730710_SVAKOV-R5_met.fits;3.53298;10582;17.7766;0.170667
20141127025826518_SVAKOV-R5_met.fits;3.28584;10592.3;7.53013;0.170667
20141127025838123_SVAKOV-R5_met.fits;3.61663;10601.1;19.6122;0.170667
20141127025910891_SVAKOV-R5_met.fits;3.65813;10598.1;10.1091;0.170667
20141127025922667_SVAKOV-R5_met.fits;3.7901;10527.8;10.7213;0.341333
