# file name; noise; peak f.; mag.; duration
20141127175956928_SVAKOV-R5_met.fits;4.3827;10608.4;9.12953;0.170667
20141127180045227_SVAKOV-R5_met.fits;4.67407;10589.4;18.5915;0.512
20141127180129088_SVAKOV-R5_met.fits;3.05344;10601.1;11.057;0.170667
20141127180248448_SVAKOV-R5_met.fits;3.58528;10602.5;19.4956;0.341333
20141127180256640_SVAKOV-R5_met.fits;4.19079;10595.2;8.92692;0.170667
20141127180425728_SVAKOV-R5_met.fits;5.2615;10595.2;10.7371;0.170667
20141127180702059_SVAKOV-R5_met.fits;4.49932;10601.1;9.66216;0.170667
20141127180825515_SVAKOV-R5_met.fits;4.52028;10611.3;22.0114;0.341333
20141127180928491_SVAKOV-R5_met.fits;5.37798;10598.1;12.3622;0.170667
20141127181156800_SVAKOV-R5_met.fits;4.43993;10596.7;9.4857;0.170667
20141127181216768_SVAKOV-R5_met.fits;5.02454;10618.7;15.1093;0.341333
20141127181338859_SVAKOV-R5_met.fits;4.65124;10590.8;20.0127;0.341333
20141127181438251_SVAKOV-R5_met.fits;4.87603;10605.5;11.8349;0.512
20141127181450368_SVAKOV-R5_met.fits;4.12614;10620.1;67.0042;0.341333
20141127181543275_SVAKOV-R5_met.fits;4.17386;10608.4;17.5817;0.341333
20141127181844694_SVAKOV-R5_met.fits;4.4015;10608.4;18.9934;0.170667
20141127181913366_SVAKOV-R5_met.fits;5.17634;10593.8;10.6952;0.170667
20141127182023680_SVAKOV-R5_met.fits;4.04823;10601.1;14.0812;0.341333
20141127182142358_SVAKOV-R5_met.fits;5.22963;10656.7;10.7926;0.170667
20141127182158571_SVAKOV-R5_met.fits;4.1421;10573.2;10.4275;1.36533
20141127182225536_SVAKOV-R5_met.fits;5.20854;10621.6;67.7662;0.341333
20141127182349675_SVAKOV-R5_met.fits;4.76213;10609.9;17.4532;0.341333
20141127182442752_SVAKOV-R5_met.fits;5.97107;10716.8;12.1306;0.170667
20141127182543168_SVAKOV-R5_met.fits;4.26296;10602.5;18.2254;0.170667
20141127183002240_SVAKOV-R5_met.fits;3.85349;10593.8;8.46193;0.170667
20141127183046443_SVAKOV-R5_met.fits;4.04195;10618.7;16.699;0.341333
20141127183213312_SVAKOV-R5_met.fits;3.99276;10612.8;11.6696;0.170667
20141127183354176_SVAKOV-R5_met.fits;4.44385;10608.4;17.8085;0.341333
20141127183514902_SVAKOV-R5_met.fits;5.05388;10609.9;14.7979;0.170667
20141127183658838_SVAKOV-R5_met.fits;3.71463;10604;13.001;0.170667
20141127183818368_SVAKOV-R5_met.fits;4.06806;10599.6;16.6529;0.341333
20141127183859840_SVAKOV-R5_met.fits;3.90274;10598.1;10.1546;0.170667
20141127183915030_SVAKOV-R5_met.fits;3.76443;10700.7;7.9319;0.170667
20141127183917931_SVAKOV-R5_met.fits;4.52562;10606.9;14.1752;0.512
20141127184007083_SVAKOV-R5_met.fits;3.6876;10617.2;8.68652;0.341333
20141127184055211_SVAKOV-R5_met.fits;3.62132;10606.9;13.7125;0.341333
20141127184134806_SVAKOV-R5_met.fits;4.38154;10605.5;10.5565;0.341333
20141127184222934_SVAKOV-R5_met.fits;4.36365;10639.2;10.0044;0.170667
20141127184235563_SVAKOV-R5_met.fits;5.09741;10602.5;11.2896;0.512
20141127184330688_SVAKOV-R5_met.fits;4.27096;10605.5;10.9167;0.341333
20141127184436566_SVAKOV-R5_met.fits;4.18484;10596.7;10.1406;0.170667
20141127184441174_SVAKOV-R5_met.fits;4.5729;10611.3;24.6541;0.341333
20141127184624768_SVAKOV-R5_met.fits;3.62375;10669.9;14.7426;2.90133
20141127184914923_SVAKOV-R5_met.fits;4.17789;10620.1;9.44922;0.170667
20141127184929600_SVAKOV-R5_met.fits;3.86865;10595.2;18.843;0.682667
20141127185006806_SVAKOV-R5_met.fits;3.94189;10618.7;18.897;0.341333
20141127185045888_SVAKOV-R5_met.fits;3.88517;10599.6;8.05818;0.170667
20141127185400619_SVAKOV-R5_met.fits;3.73064;10637.7;17.1061;0.170667
20141127185651627_SVAKOV-R5_met.fits;4.1586;10602.5;15.0003;0.170667
20141127185812011_SVAKOV-R5_met.fits;3.86464;10618.7;8.32784;0.170667
20141127185834539_SVAKOV-R5_met.fits;3.61934;10609.9;12.4647;0.341333
