# file name; noise; peak f.; mag.; duration
20141127050117952_SVAKOV-R5_met.fits;3.32669;10596.7;14.5791;0.341333
20141127050121707_SVAKOV-R5_met.fits;3.76156;10615.7;15.3261;0.341333
20141127050123926_SVAKOV-R5_met.fits;3.24258;10617.2;6.54621;1.024
20141127050128875_SVAKOV-R5_met.fits;3.28339;10614.3;9.56465;0.170667
20141127050152427_SVAKOV-R5_met.fits;3.29182;10618.7;51.5487;0.512
20141127050204544_SVAKOV-R5_met.fits;3.64801;10628.9;11.6275;0.170667
20141127050250624_SVAKOV-R5_met.fits;3.23094;10693.4;20.1457;0.341333
20141127050323392_SVAKOV-R5_met.fits;3.4604;10630.4;8.31632;2.048
20141127050349163_SVAKOV-R5_met.fits;3.075;10608.4;9.67645;0.341333
20141127050353088_SVAKOV-R5_met.fits;3.77102;10542.5;16.3335;0.341333
20141127050459819_SVAKOV-R5_met.fits;3.13797;10604;29.0732;0.853333
20141127050531051_SVAKOV-R5_met.fits;3.79635;10620.1;12.6838;0.170667
20141127050553238_SVAKOV-R5_met.fits;3.4251;10596.7;11.0135;0.170667
20141127050606891_SVAKOV-R5_met.fits;3.27925;10598.1;8.89712;0.170667
20141127050608939_SVAKOV-R5_met.fits;3.56781;10605.5;8.50817;0.170667
20141127050615083_SVAKOV-R5_met.fits;3.40871;10639.2;11.26;0.170667
20141127050619520_SVAKOV-R5_met.fits;3.74179;10609.9;8.59046;0.170667
20141127050636758_SVAKOV-R5_met.fits;3.7696;10628.9;36.8196;0.341333
20141127050642560_SVAKOV-R5_met.fits;3.59886;10579.1;12.2073;0.170667
20141127050644950_SVAKOV-R5_met.fits;5.30677;10596.7;12.2104;0.341333
20141127050656555_SVAKOV-R5_met.fits;4.31317;10587.9;9.2373;0.512
20141127050734272_SVAKOV-R5_met.fits;3.39588;10592.3;6.97724;0.170667
20141127050945174_SVAKOV-R5_met.fits;3.78496;10576.2;42.3609;0.341333
20141127051028694_SVAKOV-R5_met.fits;3.3385;10606.9;9.66356;0.170667
20141127051136960_SVAKOV-R5_met.fits;4.27758;10604;8.59362;0.341333
20141127051210240_SVAKOV-R5_met.fits;4.36411;10606.9;14.1139;0.170667
20141127051251371_SVAKOV-R5_met.fits;3.8878;10606.9;8.28724;0.170667
20141127051335915_SVAKOV-R5_met.fits;3.57274;10582;7.61578;0.170667
20141127051342230_SVAKOV-R5_met.fits;4.26132;10605.5;70.0785;1.024
20141127051418411_SVAKOV-R5_met.fits;2.75859;10560.1;19.4844;0.341333
20141127051433771_SVAKOV-R5_met.fits;3.60072;10589.4;11.2968;0.170667
20141127051445888_SVAKOV-R5_met.fits;3.66366;10618.7;7.69129;0.341333
20141127051549888_SVAKOV-R5_met.fits;3.34043;10630.4;7.30732;0.341333
20141127051616342_SVAKOV-R5_met.fits;3.74253;10585;16.0919;0.682667
20141127051636139_SVAKOV-R5_met.fits;3.5002;10598.1;7.7268;0.170667
20141127051645867_SVAKOV-R5_met.fits;3.78011;10593.8;9.50982;0.341333
20141127051701398_SVAKOV-R5_met.fits;4.80611;10590.8;21.4786;0.170667
20141127051725120_SVAKOV-R5_met.fits;3.68628;10650.9;11.7893;2.38933
20141127051751744_SVAKOV-R5_met.fits;3.36658;10609.9;12.1634;0.341333
20141127051811883_SVAKOV-R5_met.fits;6.23549;10604;15.5362;0.170667
20141127051816832_SVAKOV-R5_met.fits;3.32769;10612.8;7.02505;0.341333
20141127051837654_SVAKOV-R5_met.fits;3.16329;10601.1;8.53957;0.170667
20141127051852502_SVAKOV-R5_met.fits;3.39052;10586.4;8.93029;0.512
20141127051901376_SVAKOV-R5_met.fits;3.11597;10623;6.47783;0.170667
20141127051915371_SVAKOV-R5_met.fits;3.38348;10608.4;6.81045;0.170667
20141127051923904_SVAKOV-R5_met.fits;3.19324;10618.7;11.0935;0.341333
20141127051955136_SVAKOV-R5_met.fits;3.13094;10593.8;9.86096;0.341333
20141127051959403_SVAKOV-R5_met.fits;3.2054;10593.8;9.55873;0.170667
20141127052002475_SVAKOV-R5_met.fits;3.49987;10592.3;11.2795;0.170667
20141127052027904_SVAKOV-R5_met.fits;3.14508;10605.5;7.09307;0.170667
20141127052143680_SVAKOV-R5_met.fits;5.13336;10599.6;21.2497;0.341333
20141127052153238_SVAKOV-R5_met.fits;3.28396;10598.1;7.07238;0.512
20141127052209110_SVAKOV-R5_met.fits;3.6138;10609.9;7.85015;0.170667
20141127052216619_SVAKOV-R5_met.fits;2.91126;10615.7;6.8443;0.341333
20141127052222763_SVAKOV-R5_met.fits;5.03687;10609.9;13.8004;0.170667
20141127052301846_SVAKOV-R5_met.fits;3.09408;10583.5;7.74738;0.170667
20141127052333078_SVAKOV-R5_met.fits;3.20502;10620.1;13.3811;0.341333
20141127052339563_SVAKOV-R5_met.fits;3.53107;10615.7;20.3583;0.341333
20141127052347414_SVAKOV-R5_met.fits;3.30291;10614.3;22.9771;0.341333
20141127052414208_SVAKOV-R5_met.fits;3.33607;10627.4;8.22469;0.170667
20141127052421547_SVAKOV-R5_met.fits;3.04234;10599.6;13.0418;0.341333
20141127052525376_SVAKOV-R5_met.fits;3.50379;10595.2;8.097;0.170667
20141127052533568_SVAKOV-R5_met.fits;3.40689;10608.4;18.6907;0.682667
20141127052541931_SVAKOV-R5_met.fits;3.43993;10633.3;28.8457;0.341333
20141127052550635_SVAKOV-R5_met.fits;5.12404;10605.5;10.4314;0.170667
20141127052557632_SVAKOV-R5_met.fits;3.64822;10608.4;23.1752;0.341333
20141127052705216_SVAKOV-R5_met.fits;3.54885;10574.7;10.95;0.341333
20141127052732182_SVAKOV-R5_met.fits;3.12468;10576.2;6.80398;0.170667
20141127052737984_SVAKOV-R5_met.fits;3.1929;10606.9;6.80343;0.170667
20141127052753344_SVAKOV-R5_met.fits;3.19681;10626;6.94164;0.170667
20141127052811435_SVAKOV-R5_met.fits;3.38831;10612.8;9.34647;0.170667
20141127052939328_SVAKOV-R5_met.fits;2.94854;10598.1;7.53201;0.512
20141127053003222_SVAKOV-R5_met.fits;2.97163;10614.3;10.0308;0.341333
20141127053023360_SVAKOV-R5_met.fits;5.15454;10643.6;10.6267;0.170667
20141127053103638_SVAKOV-R5_met.fits;4.21212;10687.5;8.44638;0.170667
20141127053115243_SVAKOV-R5_met.fits;3.5661;10601.1;20.1825;0.341333
20141127053129238_SVAKOV-R5_met.fits;3.58676;10630.4;25.9303;0.512
20141127053132992_SVAKOV-R5_met.fits;3.61828;10615.7;7.50967;0.512
20141127053217195_SVAKOV-R5_met.fits;3.9083;10611.3;8.56966;0.170667
20141127053319488_SVAKOV-R5_met.fits;3.10952;10606.9;7.1364;0.170667
20141127053345430_SVAKOV-R5_met.fits;4.44928;10609.9;70.3076;0.341333
20141127053507520_SVAKOV-R5_met.fits;3.61721;10595.2;13.4221;1.70667
20141127053529366_SVAKOV-R5_met.fits;3.46726;10599.6;12.8675;0.170667
20141127053612032_SVAKOV-R5_met.fits;3.48926;10517.6;14.5677;0.170667
20141127053616128_SVAKOV-R5_met.fits;5.20976;10598.1;10.8052;0.170667
20141127053705280_SVAKOV-R5_met.fits;5.01864;10608.4;11.7242;0.170667
20141127053748118_SVAKOV-R5_met.fits;3.66204;10606.9;27.2771;0.170667
20141127053754432_SVAKOV-R5_met.fits;3.56414;10567.4;12.8589;0.341333
20141127053839659_SVAKOV-R5_met.fits;3.39646;10579.1;12.6023;0.512
20141127053900822_SVAKOV-R5_met.fits;4.26979;10606.9;12.0356;0.341333
20141127053933419_SVAKOV-R5_met.fits;3.32335;10618.7;11.5528;0.170667
20141127053952022_SVAKOV-R5_met.fits;4.11818;10611.3;9.70532;0.170667
20141127053959190_SVAKOV-R5_met.fits;2.96457;10601.1;7.77477;0.170667
20141127054007211_SVAKOV-R5_met.fits;3.5823;10590.8;8.86491;0.170667
20141127054024790_SVAKOV-R5_met.fits;3.27131;10626;8.96632;0.170667
20141127054326720_SVAKOV-R5_met.fits;3.41729;10620.1;7.98137;0.170667
20141127054340203_SVAKOV-R5_met.fits;3.40648;10636.2;10.5635;0.341333
20141127054348907_SVAKOV-R5_met.fits;3.60365;10593.8;7.88255;0.170667
20141127054357099_SVAKOV-R5_met.fits;2.99239;10611.3;10.4099;0.512
20141127054417579_SVAKOV-R5_met.fits;4.12855;10620.1;16.8926;0.170667
20141127054423552_SVAKOV-R5_met.fits;3.90118;10592.3;24.2581;0.341333
20141127054435328_SVAKOV-R5_met.fits;3.54322;10596.7;12.4162;0.853333
20141127054442667_SVAKOV-R5_met.fits;3.33841;10602.5;24.2744;0.170667
20141127054503147_SVAKOV-R5_met.fits;3.13461;10573.2;18.7092;0.853333
20141127054510486_SVAKOV-R5_met.fits;3.68655;10596.7;9.95263;0.170667
20141127054531136_SVAKOV-R5_met.fits;3.01919;10593.8;8.09588;0.170667
20141127054537792_SVAKOV-R5_met.fits;3.59995;10596.7;17.1437;0.170667
20141127054548203_SVAKOV-R5_met.fits;4.51129;10596.7;9.52863;2.21867
20141127054602880_SVAKOV-R5_met.fits;4.06854;10661.1;9.72199;0.170667
20141127054618070_SVAKOV-R5_met.fits;3.63352;10583.5;21.8265;0.512
20141127054625750_SVAKOV-R5_met.fits;3.17074;10599.6;11.5909;0.170667
20141127054655446_SVAKOV-R5_met.fits;3.55684;10614.3;8.32688;0.341333
20141127054658859_SVAKOV-R5_met.fits;3.60878;10595.2;7.32207;0.341333
20141127054741014_SVAKOV-R5_met.fits;3.5357;10601.1;8.02549;0.170667
20141127054821632_SVAKOV-R5_met.fits;4.48696;10631.8;13.8583;0.341333
20141127054824534_SVAKOV-R5_met.fits;3.41559;10624.5;10.2947;0.170667
20141127054827606_SVAKOV-R5_met.fits;3.82738;10586.4;10.0271;0.170667
20141127054832214_SVAKOV-R5_met.fits;3.38576;10602.5;11.8845;0.170667
20141127054845355_SVAKOV-R5_met.fits;3.54271;10605.5;19.7312;0.512
20141127054910614_SVAKOV-R5_met.fits;3.43113;10604;24.5298;0.341333
20141127054925120_SVAKOV-R5_met.fits;3.74409;10573.2;12.77;0.341333
20141127054930923_SVAKOV-R5_met.fits;3.57634;10573.2;7.51574;0.170667
20141127054936726_SVAKOV-R5_met.fits;3.52902;10590.8;10.0939;0.170667
20141127055037824_SVAKOV-R5_met.fits;3.20334;10593.8;50.5821;0.341333
20141127055119808_SVAKOV-R5_met.fits;3.72427;10627.4;22.173;0.170667
20141127055134656_SVAKOV-R5_met.fits;3.2778;10592.3;17.7005;0.170667
20141127055143360_SVAKOV-R5_met.fits;3.35657;10653.8;6.91947;0.170667
20141127055159915_SVAKOV-R5_met.fits;3.20071;10614.3;10.9328;0.170667
20141127055245483_SVAKOV-R5_met.fits;3.89878;10599.6;9.25593;0.512
20141127055249238_SVAKOV-R5_met.fits;3.52108;10595.2;10.0829;0.170667
20141127055253334_SVAKOV-R5_met.fits;3.40952;10611.3;15.9812;0.170667
20141127055311766_SVAKOV-R5_met.fits;3.38082;10611.3;8.66224;0.341333
20141127055315350_SVAKOV-R5_met.fits;3.4279;10601.1;23.7421;0.341333
20141127055318422_SVAKOV-R5_met.fits;3.59751;10615.7;10.8967;0.341333
20141127055443243_SVAKOV-R5_met.fits;4.94035;10640.6;10.1204;0.170667
20141127055457920_SVAKOV-R5_met.fits;3.92899;10611.3;15.0483;0.170667
20141127055511062_SVAKOV-R5_met.fits;3.79069;10593.8;9.57433;0.170667
20141127055522667_SVAKOV-R5_met.fits;3.20847;10598.1;8.18898;0.341333
20141127055542976_SVAKOV-R5_met.fits;4.99632;10664.1;10.8048;0.170667
20141127055553216_SVAKOV-R5_met.fits;3.22906;10596.7;7.47679;0.170667
20141127055621376_SVAKOV-R5_met.fits;3.81646;10599.6;26.7556;0.170667
20141127055645270_SVAKOV-R5_met.fits;3.32157;10627.4;34.8577;0.341333
20141127055704555_SVAKOV-R5_met.fits;3.27061;10604;17.4316;0.170667
20141127055733910_SVAKOV-R5_met.fits;3.19245;10612.8;11.9934;0.170667
20141127055759168_SVAKOV-R5_met.fits;4.12524;10626;13.9836;0.341333
20141127055815723_SVAKOV-R5_met.fits;3.58734;10595.2;20.3597;0.170667
20141127055826475_SVAKOV-R5_met.fits;3.49312;10617.2;9.43208;0.170667
20141127055900779_SVAKOV-R5_met.fits;3.74317;10595.2;15.3968;0.341333
20141127055912214_SVAKOV-R5_met.fits;2.95478;10599.6;6.30321;0.170667
20141127055938496_SVAKOV-R5_met.fits;3.09666;10606.9;12.7985;0.512
