# file name; noise; peak f.; mag.; duration
20141127030127595_SVAKOV-R5_met.fits;3.62732;10606.9;23.1045;0.853333
20141127030131862_SVAKOV-R5_met.fits;3.2697;10579.1;8.80432;0.170667
20141127030134080_SVAKOV-R5_met.fits;3.48201;10580.6;10.0201;0.170667
20141127030150464_SVAKOV-R5_met.fits;4.02027;10605.5;11.9489;0.170667
20141127030209750_SVAKOV-R5_met.fits;3.59908;10590.8;13.5171;0.341333
20141127030219819_SVAKOV-R5_met.fits;3.19826;10626;7.93051;0.170667
20141127030235520_SVAKOV-R5_met.fits;3.66695;10596.7;8.81116;0.512
20141127030248491_SVAKOV-R5_met.fits;2.99308;10602.5;6.44555;0.170667
20141127030430379_SVAKOV-R5_met.fits;3.69201;10593.8;7.86264;0.170667
20141127030451371_SVAKOV-R5_met.fits;3.56026;10598.1;15.0507;0.512
20141127030455979_SVAKOV-R5_met.fits;3.42059;10596.7;6.98485;0.170667
20141127030623190_SVAKOV-R5_met.fits;3.68305;10599.6;8.45531;0.170667
20141127030626091_SVAKOV-R5_met.fits;3.24215;10582;48.6866;0.341333
20141127030730432_SVAKOV-R5_met.fits;3.27132;10627.4;6.67915;0.170667
20141127030803371_SVAKOV-R5_met.fits;4.09047;10599.6;25.4891;0.341333
20141127030833579_SVAKOV-R5_met.fits;3.46573;10599.6;10.8903;0.170667
20141127030900886_SVAKOV-R5_met.fits;3.60568;10621.6;13.3812;0.170667
20141127030948160_SVAKOV-R5_met.fits;3.12402;10585;7.50747;0.170667
20141127031012566_SVAKOV-R5_met.fits;3.48007;10582;12.294;0.170667
20141127031038336_SVAKOV-R5_met.fits;4.4698;10589.4;15.4453;0.341333
20141127031113664_SVAKOV-R5_met.fits;4.61385;10611.3;15.634;0.341333
20141127031154624_SVAKOV-R5_met.fits;4.04095;10598.1;14.0244;0.170667
20141127031158891_SVAKOV-R5_met.fits;3.39121;10593.8;23.4772;0.341333
20141127031213056_SVAKOV-R5_met.fits;4.06923;10580.6;14.6326;0.341333
20141127031242752_SVAKOV-R5_met.fits;4.82003;10659.7;10.4892;0.170667
20141127031329686_SVAKOV-R5_met.fits;3.92197;10602.5;29.2533;0.341333
20141127031333440_SVAKOV-R5_met.fits;3.71452;10580.6;14.0201;0.341333
20141127031341120_SVAKOV-R5_met.fits;3.19484;10630.4;6.75457;0.341333
20141127031502699_SVAKOV-R5_met.fits;3.70869;10598.1;50.4541;0.341333
20141127031510891_SVAKOV-R5_met.fits;3.4832;10829.6;16.0229;9.04533
20141127031628374_SVAKOV-R5_met.fits;3.73427;10639.2;7.5361;2.21867
20141127031652267_SVAKOV-R5_met.fits;3.55621;10596.7;17.7147;0.170667
20141127031728448_SVAKOV-R5_met.fits;3.36104;10570.3;10.8454;0.170667
20141127031818624_SVAKOV-R5_met.fits;3.57216;10599.6;19.979;0.341333
20141127031822720_SVAKOV-R5_met.fits;4.79452;10664.1;9.7313;0.170667
20141127031913067_SVAKOV-R5_met.fits;3.64995;10602.5;8.29426;0.170667
20141127031936278_SVAKOV-R5_met.fits;5.15313;10585;15.2263;0.341333
20141127032008192_SVAKOV-R5_met.fits;3.74638;10586.4;63.4993;0.512
20141127032222336_SVAKOV-R5_met.fits;3.39684;10583.5;9.97733;0.170667
20141127032225920_SVAKOV-R5_met.fits;3.71352;10568.8;9.7929;0.170667
20141127032321387_SVAKOV-R5_met.fits;3.45702;10592.3;14.0632;0.170667
20141127032324118_SVAKOV-R5_met.fits;3.7385;10606.9;66.1878;0.512
20141127032330091_SVAKOV-R5_met.fits;3.47679;10593.8;6.9849;0.170667
20141127032529558_SVAKOV-R5_met.fits;3.28911;10621.6;13.5686;0.170667
20141127032601814_SVAKOV-R5_met.fits;3.5487;10586.4;9.09645;0.341333
20141127032645504_SVAKOV-R5_met.fits;4.25106;10546.9;21.6487;0.341333
20141127032709739_SVAKOV-R5_met.fits;3.43817;10611.3;14.1221;0.341333
20141127032812032_SVAKOV-R5_met.fits;3.7386;10598.1;11.7862;0.341333
20141127032908523_SVAKOV-R5_met.fits;3.87831;10571.8;8.57176;0.170667
20141127032937366_SVAKOV-R5_met.fits;3.40684;10593.8;8.09383;0.170667
20141127032945216_SVAKOV-R5_met.fits;3.25081;10596.7;7.58031;0.170667
20141127033000747_SVAKOV-R5_met.fits;4.068;10624.5;16.1284;0.341333
20141127033005014_SVAKOV-R5_met.fits;3.19193;10592.3;22.4972;0.341333
20141127033037270_SVAKOV-R5_met.fits;3.11196;10611.3;34.7576;0.341333
20141127033110038_SVAKOV-R5_met.fits;3.61764;10596.7;7.96558;0.170667
20141127033209600_SVAKOV-R5_met.fits;3.49212;10599.6;15.0069;0.170667
20141127033224619_SVAKOV-R5_met.fits;3.63312;10532.2;9.65093;0.170667
20141127033326230_SVAKOV-R5_met.fits;3.30186;10642.1;6.90893;0.170667
20141127033334763_SVAKOV-R5_met.fits;3.22638;10602.5;7.65934;0.170667
20141127033343126_SVAKOV-R5_met.fits;3.66944;10595.2;22.5866;0.341333
20141127033357120_SVAKOV-R5_met.fits;4.28182;10615.7;13.1473;0.512
20141127033418283_SVAKOV-R5_met.fits;3.09587;10587.9;7.44823;0.170667
20141127033559488_SVAKOV-R5_met.fits;3.74325;10623;16.417;0.170667
20141127033651712_SVAKOV-R5_met.fits;3.64794;10526.4;13.1128;0.170667
20141127033708608_SVAKOV-R5_met.fits;3.32468;10601.1;22.232;0.341333
20141127033715264_SVAKOV-R5_met.fits;3.79484;10593.8;40.7811;0.512
20141127033735915_SVAKOV-R5_met.fits;3.60503;10605.5;22.3362;3.41333
20141127033750934_SVAKOV-R5_met.fits;4.00412;10583.5;9.92155;0.170667
20141127033812608_SVAKOV-R5_met.fits;3.325;10583.5;17.3376;0.341333
20141127033923264_SVAKOV-R5_met.fits;5.00898;10662.6;10.0491;0.170667
20141127033948523_SVAKOV-R5_met.fits;3.77816;10560.1;25.5099;0.341333
20141127034100032_SVAKOV-R5_met.fits;3.67058;10593.8;16.5803;0.341333
20141127034134336_SVAKOV-R5_met.fits;3.89293;10582;11.3849;0.341333
20141127034141334_SVAKOV-R5_met.fits;3.84459;10606.9;13.1215;0.170667
20141127034218368_SVAKOV-R5_met.fits;3.52027;10577.6;49.9368;0.512
20141127034223147_SVAKOV-R5_met.fits;3.22033;10592.3;7.53469;1.024
20141127034226048_SVAKOV-R5_met.fits;3.73595;10621.6;7.48759;1.19467
20141127034259670_SVAKOV-R5_met.fits;4.33694;10585;11.689;0.512
20141127034325952_SVAKOV-R5_met.fits;3.23874;10606.9;8.17067;0.170667
20141127034408278_SVAKOV-R5_met.fits;3.6523;10617.2;19.4065;1.024
20141127034427392_SVAKOV-R5_met.fits;4.61966;10598.1;9.41167;0.170667
20141127034436950_SVAKOV-R5_met.fits;3.22588;10602.5;10.6167;0.341333
20141127034538048_SVAKOV-R5_met.fits;3.51958;10576.2;18.5891;1.19467
20141127034607403_SVAKOV-R5_met.fits;3.32789;10595.2;7.39638;0.170667
20141127034613035_SVAKOV-R5_met.fits;3.73491;10624.5;50.7789;1.70667
20141127034732907_SVAKOV-R5_met.fits;3.69453;10570.3;18.101;0.341333
20141127034743147_SVAKOV-R5_met.fits;4.10766;10595.2;8.23435;0.170667
20141127034838102_SVAKOV-R5_met.fits;3.89622;10585;10.4902;0.170667
20141127034901824_SVAKOV-R5_met.fits;3.94983;10614.3;8.33528;0.170667
20141127034904384_SVAKOV-R5_met.fits;3.98946;10593.8;21.5992;0.170667
20141127034915819_SVAKOV-R5_met.fits;3.47666;10595.2;16.6054;0.341333
20141127034922304_SVAKOV-R5_met.fits;3.82036;10615.7;13.0582;0.170667
20141127035006678_SVAKOV-R5_met.fits;4.36633;10599.6;17.8689;0.170667
20141127035009750_SVAKOV-R5_met.fits;3.29678;10615.7;9.93481;0.170667
20141127035018454_SVAKOV-R5_met.fits;3.39457;10623;7.58531;0.170667
20141127035123478_SVAKOV-R5_met.fits;4.48736;10662.6;9.56409;0.170667
20141127035144811_SVAKOV-R5_met.fits;3.60891;10612.8;17.1455;0.170667
20141127035148224_SVAKOV-R5_met.fits;2.90099;10604;5.99939;0.170667
20141127035220822_SVAKOV-R5_met.fits;3.80439;10586.4;14.4583;0.341333
20141127035358614_SVAKOV-R5_met.fits;3.35838;10599.6;14.1608;0.170667
20141127035426432_SVAKOV-R5_met.fits;3.64179;10596.7;11.7884;0.170667
20141127035430699_SVAKOV-R5_met.fits;4.11666;10563;9.32615;2.048
20141127035451008_SVAKOV-R5_met.fits;3.50008;10611.3;8.83828;1.19467
20141127035527190_SVAKOV-R5_met.fits;3.90571;10589.4;23.3821;0.341333
20141127035530262_SVAKOV-R5_met.fits;4.50909;10604;11.4339;0.170667
20141127035535723_SVAKOV-R5_met.fits;3.4522;10598.1;20.0734;1.87733
20141127035624534_SVAKOV-R5_met.fits;3.58797;10563;7.19796;0.512
20141127035658155_SVAKOV-R5_met.fits;4.01864;10585;15.7563;0.341333
20141127035709419_SVAKOV-R5_met.fits;3.23898;10602.5;10.7772;0.682667
20141127035748502_SVAKOV-R5_met.fits;4.2806;10585;9.26278;0.170667
