# file name; noise; peak f.; mag.; duration
20231017195941224_SVAKOV-R12_met.fits;1.24467;26504.9;3.88742;1.70667
20231017200048296_SVAKOV-R12_met.fits;1.43788;26516.6;3.61293;0.170667
20231017200142227_SVAKOV-R12_met.fits;1.18102;26516.6;2.64328;0.170667
20231017200048467_SVAKOV-R12_snap.fits;1.24491;26510.7;0.893868;0
20231017200149565_SVAKOV-R12_met.fits;1.16258;26500.5;2.54612;0.170667
20231017200238717_SVAKOV-R12_met.fits;1.22005;26526.9;4.37389;0.170667
20231017200148541_SVAKOV-R12_snap.fits;1.1551;26509.3;0.968774;0
20231017200248616_SVAKOV-R12_snap.fits;1.2927;26499;1.09575;0
20231017200400808_SVAKOV-R12_met.fits;1.32275;26496.1;5.96673;0.512
20231017200410707_SVAKOV-R12_met.fits;1.30058;26500.5;7.334;2.048
20231017200348691_SVAKOV-R12_snap.fits;1.27538;26469.7;1.13725;0
20231017200518291_SVAKOV-R12_met.fits;1.19596;26497.6;9.79727;0.341333
20231017200448765_SVAKOV-R12_snap.fits;1.21664;26485.8;1.22335;0
20231017200600787_SVAKOV-R12_met.fits;1.28512;26503.4;3.97474;0.170667
20231017200614269_SVAKOV-R12_met.fits;0.988235;26500.5;2.26074;0.170667
20231017200618024_SVAKOV-R12_met.fits;0.965858;26493.2;3.55543;0.170667
20231017200548840_SVAKOV-R12_snap.fits;1.04799;26545.9;1.0654;0
20231017200739603_SVAKOV-R12_met.fits;1.04772;26500.5;12.2433;0.341333
20231017200648915_SVAKOV-R12_snap.fits;1.30893;26503.4;0.921785;0
20231017200750867_SVAKOV-R12_met.fits;1.20346;26499;5.52188;0.341333
20231017200808787_SVAKOV-R12_met.fits;1.15513;26500.5;12.9295;0.341333
20231017200843944_SVAKOV-R12_met.fits;1.16631;26502;4.34076;0.341333
20231017200748989_SVAKOV-R12_snap.fits;1.06414;26496.1;1.26814;0
20231017200937533_SVAKOV-R12_met.fits;1.139;26500.5;6.94424;0.341333
20231017200849064_SVAKOV-R12_snap.fits;1.20805;26544.4;1.00068;0
20231017200949139_SVAKOV-R12_snap.fits;1.08247;26455.1;0.921375;0
20231017201046312_SVAKOV-R12_met.fits;1.18389;26506.3;2.60995;0.170667
20231017201051432_SVAKOV-R12_met.fits;1.04016;26500.5;2.08492;0.170667
20231017201121469_SVAKOV-R12_met.fits;1.20992;26502;5.6748;1.70667
20231017201049213_SVAKOV-R12_snap.fits;1.31548;26502;0.870383;0
20231017201152872_SVAKOV-R12_met.fits;1.04378;26506.3;2.69064;0.341333
20231017201213011_SVAKOV-R12_met.fits;1.34451;26509.3;18.429;0.512
20231017201149288_SVAKOV-R12_snap.fits;1.25274;26523.9;1.06047;0
20231017201303357_SVAKOV-R12_met.fits;1.24832;26494.6;8.00004;0.341333
20231017201315133_SVAKOV-R12_met.fits;1.29508;26535.6;5.70747;0.341333
20231017201249363_SVAKOV-R12_snap.fits;1.41778;26509.3;1.42554;0
20231017201412136_SVAKOV-R12_met.fits;1.25038;26499;2.56377;0.170667
20231017201349437_SVAKOV-R12_snap.fits;1.34115;26525.4;1.02576;0
20231017201523304_SVAKOV-R12_met.fits;1.12901;26502;3.84763;0.170667
20231017201449512_SVAKOV-R12_snap.fits;1.1061;26537.1;1.03651;0
20231017201643859_SVAKOV-R12_met.fits;1.06675;26516.6;4.53235;0.512
20231017201549587_SVAKOV-R12_snap.fits;1.12059;26475.6;1.32721;0
20231017201649661_SVAKOV-R12_snap.fits;1.1302;26509.3;0.953763;0
20231017201753661_SVAKOV-R12_met.fits;1.05667;26512.2;5.08889;0.512
20231017201826429_SVAKOV-R12_met.fits;1.21064;26484.4;6.05813;0.170667
20231017201749736_SVAKOV-R12_snap.fits;1.14674;26494.6;1.10349;0
20231017201849811_SVAKOV-R12_snap.fits;1.31068;26449.2;1.23405;0
20231017202003539_SVAKOV-R12_met.fits;1.12504;26491.7;2.71003;0.341333
20231017202010365_SVAKOV-R12_met.fits;1.04695;26491.7;2.56307;0.341333
20231017202027773_SVAKOV-R12_met.fits;0.964061;26496.1;4.85125;0.170667
20231017201949885_SVAKOV-R12_snap.fits;1.26419;26521;0.982802;0
20231017202139965_SVAKOV-R12_met.fits;1.17259;26499;6.51383;0.170667
20231017202049960_SVAKOV-R12_snap.fits;1.27805;26449.2;1.25824;0
20231017202158056_SVAKOV-R12_met.fits;1.15166;26507.8;3.67104;0.170667
20231017202150035_SVAKOV-R12_snap.fits;0.922724;26531.2;1.11019;0
20231017202250109_SVAKOV-R12_snap.fits;1.36577;26509.3;1.1984;0
20231017202357523_SVAKOV-R12_met.fits;1.11159;26503.4;3.38792;0.170667
20231017202429949_SVAKOV-R12_met.fits;1.04324;26487.3;2.47263;0.170667
20231017202350184_SVAKOV-R12_snap.fits;1.10947;26480;1.14007;0
20231017202450259_SVAKOV-R12_snap.fits;1.20301;26456.5;0.809358;0
20231017202550163_SVAKOV-R12_met.fits;0.974366;26507.8;5.06023;0.170667
20231017202611667_SVAKOV-R12_met.fits;1.0326;26507.8;3.19317;0.170667
20231017202636072_SVAKOV-R12_met.fits;0.929303;26488.8;19.6004;0.512
20231017202550333_SVAKOV-R12_snap.fits;1.19452;26484.4;1.01429;0
20231017202653139_SVAKOV-R12_met.fits;1.19338;26491.7;2.51148;0.341333
20231017202650408_SVAKOV-R12_snap.fits;0.910139;26458;0.923205;0
20231017202800040_SVAKOV-R12_met.fits;1.21282;26503.4;4.15084;0.170667
20231017202750483_SVAKOV-R12_snap.fits;1.20026;26474.1;0.651483;0
20231017202936125_SVAKOV-R12_met.fits;1.01155;26490.2;7.06281;0.341333
20231017202850557_SVAKOV-R12_snap.fits;1.08853;26507.8;1.03519;0
20231017203004797_SVAKOV-R12_met.fits;1.31124;26491.7;3.73349;0.341333
20231017203014525_SVAKOV-R12_met.fits;1.21883;26481.4;19.4324;0.341333
20231017202950632_SVAKOV-R12_snap.fits;1.43262;26484.4;1.0669;0
20231017203120232_SVAKOV-R12_met.fits;1.18542;26497.6;11.0203;0.682667
20231017203050707_SVAKOV-R12_snap.fits;0.934976;26507.8;0.810305;0
20231017203201021_SVAKOV-R12_met.fits;1.24228;26496.1;4.12181;2.048
20231017203150781_SVAKOV-R12_snap.fits;1.2279;26496.1;0.914974;0
20231017203305021_SVAKOV-R12_met.fits;1.27315;26482.9;23.4244;0.682667
20231017203326525_SVAKOV-R12_met.fits;1.16135;26500.5;5.54764;0.341333
20231017203344787_SVAKOV-R12_met.fits;0.957613;26500.5;3.77082;0.341333
20231017203250856_SVAKOV-R12_snap.fits;1.20328;26496.1;0.838882;0
20231017203440765_SVAKOV-R12_met.fits;1.20604;26502;8.43073;0.512
20231017203350931_SVAKOV-R12_snap.fits;1.35922;26507.8;0.989294;0
20231017203514557_SVAKOV-R12_met.fits;1.33136;26503.4;3.26689;0.341333
20231017203522408_SVAKOV-R12_met.fits;1.15893;26493.2;2.45346;0.341333
20231017203451005_SVAKOV-R12_snap.fits;1.14423;26547.4;1.19453;0
20231017203600637_SVAKOV-R12_met.fits;0.98479;26503.4;7.33477;0.512
20231017203616168_SVAKOV-R12_met.fits;1.05785;26502;2.43558;0.170667
20231017203631357_SVAKOV-R12_met.fits;1.09083;26502;5.69476;0.341333
20231017203646717_SVAKOV-R12_met.fits;1.253;26510.7;11.9822;0.341333
20231017203551080_SVAKOV-R12_snap.fits;1.15256;26466.8;0.899978;0
20231017203701053_SVAKOV-R12_met.fits;1.17132;26491.7;4.44072;0.170667
20231017203721021_SVAKOV-R12_met.fits;1.11752;26513.7;3.44657;0.170667
20231017203651155_SVAKOV-R12_snap.fits;1.14386;26459.5;0.888181;0
20231017203749864_SVAKOV-R12_met.fits;1.01269;26510.7;5.72651;0.341333
20231017203808808_SVAKOV-R12_met.fits;1.04414;26503.4;2.15757;0.170667
20231017203751229_SVAKOV-R12_snap.fits;1.22917;26487.3;1.00088;0
20231017203908541_SVAKOV-R12_met.fits;1.19746;26504.9;3.71815;0.170667
20231017203932776_SVAKOV-R12_met.fits;1.09617;26496.1;2.58611;0.170667
20231017203940456_SVAKOV-R12_met.fits;0.948194;26506.3;2.85275;0.512
20231017203851304_SVAKOV-R12_snap.fits;1.17495;26531.2;1.00955;0
20231017204019027_SVAKOV-R12_met.fits;1.06255;26507.8;5.47831;0.341333
20231017204027731_SVAKOV-R12_met.fits;1.15337;26491.7;2.50997;0.512
20231017203951379_SVAKOV-R12_snap.fits;1.17589;26475.6;0.998396;0
20231017204109715_SVAKOV-R12_met.fits;1.09494;26497.6;3.80266;0.341333
20231017204051453_SVAKOV-R12_snap.fits;1.21754;26491.7;1.39201;0
20231017204232488_SVAKOV-R12_met.fits;1.27252;26493.2;4.32372;0.341333
20231017204151528_SVAKOV-R12_snap.fits;1.06141;26482.9;0.976587;0
20231017204251603_SVAKOV-R12_snap.fits;1.18037;26522.5;0.882904;0
20231017204432808_SVAKOV-R12_met.fits;1.11909;26494.6;5.34285;2.38933
20231017204351677_SVAKOV-R12_snap.fits;1.16154;26522.5;0.942505;0
20231017204532883_SVAKOV-R12_met.fits;1.08241;26503.4;2.82112;0.170667
20231017204541757_SVAKOV-R12_met.fits;1.12201;26529.8;5.48971;0.341333
20231017204451752_SVAKOV-R12_snap.fits;0.968617;26512.2;0.968732;0
20231017204621352_SVAKOV-R12_met.fits;1.03445;26510.7;13.3795;1.87733
20231017204551827_SVAKOV-R12_snap.fits;1.0986;26475.6;0.8976;0
20231017204722109_SVAKOV-R12_met.fits;1.09768;26509.3;6.81982;0.341333
20231017204651901_SVAKOV-R12_snap.fits;1.1453;26459.5;1.2377;0
20231017204751976_SVAKOV-R12_snap.fits;1.17579;26462.4;1.00431;0
20231017204942568_SVAKOV-R12_met.fits;1.24352;26499;3.57714;0.170667
20231017204852051_SVAKOV-R12_snap.fits;1.14692;26482.9;0.914764;0
20231017205047251_SVAKOV-R12_met.fits;0.936586;26503.4;4.24949;0.170667
20231017204952125_SVAKOV-R12_snap.fits;1.02331;26523.9;0.882862;0
20231017205057832_SVAKOV-R12_met.fits;1.09856;26510.7;2.56426;0.170667
20231017205052200_SVAKOV-R12_snap.fits;1.29952;26532.7;0.891085;0
20231017205152275_SVAKOV-R12_snap.fits;1.1399;26502;1.23349;0
20231017205305320_SVAKOV-R12_met.fits;1.28256;26500.5;2.94305;0.512
20231017205334333_SVAKOV-R12_met.fits;1.18812;26515.1;2.90088;0.341333
20231017205344232_SVAKOV-R12_met.fits;1.27696;26502;4.89731;0.512
20231017205252349_SVAKOV-R12_snap.fits;1.32907;26532.7;0.86871;0
20231017205358568_SVAKOV-R12_met.fits;1.26007;26494.6;2.79992;0.512
20231017205409491_SVAKOV-R12_met.fits;0.959844;26500.5;4.29168;0.341333
20231017205444648_SVAKOV-R12_met.fits;1.16766;26515.1;3.80438;0.170667
20231017205352424_SVAKOV-R12_snap.fits;1.14487;26499;1.1624;0
20231017205452499_SVAKOV-R12_snap.fits;1.25487;26490.2;1.02727;0
20231017205615272_SVAKOV-R12_met.fits;0.961758;26510.7;2.00066;0.170667
20231017205629096_SVAKOV-R12_met.fits;1.18287;26471.2;2.77729;0.170667
20231017205552573_SVAKOV-R12_snap.fits;1.05139;26449.2;0.808507;0
20231017205740093_SVAKOV-R12_met.fits;1.16282;26509.3;8.03662;0.341333
20231017205652648_SVAKOV-R12_snap.fits;1.16077;26494.6;0.993045;0
20231017205829416_SVAKOV-R12_met.fits;1.08853;26487.3;3.60135;0.341333
20231017205752723_SVAKOV-R12_snap.fits;1.101;26450.7;1.15033;0
20231017205852797_SVAKOV-R12_snap.fits;1.16926;26491.7;0.990905;0
20231017205952872_SVAKOV-R12_snap.fits;1.19431;26500.5;0.917842;0
