# file name; noise; peak f.; mag.; duration
20231017105938280_SVAKOV-R12_met.fits;1.32531;26460.9;3.31636;0.170667
20231017110026579_SVAKOV-R12_met.fits;1.34209;26504.9;3.9534;0.170667
20231017110048253_SVAKOV-R12_met.fits;1.15078;26493.2;4.39275;0.341333
20231017110008147_SVAKOV-R12_snap.fits;1.49173;26449.2;1.15759;0
20231017110120339_SVAKOV-R12_met.fits;1.26888;26491.7;8.35214;0.341333
20231017110123240_SVAKOV-R12_met.fits;1.13913;26471.2;2.4836;0.170667
20231017110126653_SVAKOV-R12_met.fits;1.32722;26497.6;4.83121;0.170667
20231017110146109_SVAKOV-R12_met.fits;1.22086;26502;2.47178;0.170667
20231017110108221_SVAKOV-R12_snap.fits;1.37804;26449.2;1.06888;0
20231017110205736_SVAKOV-R12_met.fits;1.27913;26499;4.64719;0.170667
20231017110236285_SVAKOV-R12_met.fits;1.57202;26499;3.7831;0.341333
20231017110208296_SVAKOV-R12_snap.fits;1.44685;26474.1;0.939518;0
20231017110337896_SVAKOV-R12_met.fits;1.34767;26484.4;6.17669;0.341333
20231017110308371_SVAKOV-R12_snap.fits;1.47642;26453.6;1.02175;0
20231017110441043_SVAKOV-R12_met.fits;1.61053;26478.5;5.8646;0.341333
20231017110408445_SVAKOV-R12_snap.fits;1.55515;26452.1;1.47141;0
20231017110545043_SVAKOV-R12_met.fits;1.2458;26509.3;4.38344;0.170667
20231017110508520_SVAKOV-R12_snap.fits;1.22287;26502;1.8723;0
20231017110608595_SVAKOV-R12_snap.fits;1.42213;26535.6;1.09121;0
20231017110734952_SVAKOV-R12_met.fits;1.34663;26500.5;4.42614;0.170667
20231017110708669_SVAKOV-R12_snap.fits;1.10182;26507.8;1.25255;0
20231017110847827_SVAKOV-R12_met.fits;1.15505;26496.1;2.35219;0.170667
20231017110808744_SVAKOV-R12_snap.fits;1.16548;26521;0.827561;0
20231017110911891_SVAKOV-R12_met.fits;1.09152;26500.5;3.57649;0.682667
20231017111004968_SVAKOV-R12_met.fits;1.03016;26491.7;2.23661;0.341333
20231017110908819_SVAKOV-R12_snap.fits;1.169;26481.4;0.978812;0
20231017111102312_SVAKOV-R12_met.fits;1.27498;26500.5;3.0819;0.341333
20231017111008893_SVAKOV-R12_snap.fits;1.08012;26456.5;1.13528;0
20231017111108968_SVAKOV-R12_snap.fits;1.31682;26459.5;1.10576;0
20231017111209725_SVAKOV-R12_met.fits;1.19585;26503.4;3.49012;0.682667
20231017111256829_SVAKOV-R12_met.fits;1.20688;26484.4;8.54853;0.341333
20231017111209043_SVAKOV-R12_snap.fits;1.63123;26504.9;0.998458;0
20231017111309117_SVAKOV-R12_snap.fits;1.36841;26534.2;1.33662;0
20231017111503635_SVAKOV-R12_met.fits;1.11356;26491.7;5.0802;0.341333
20231017111409192_SVAKOV-R12_snap.fits;1.21754;26519.5;0.873425;0
20231017111524627_SVAKOV-R12_met.fits;1.37382;26488.8;21.0661;0.341333
20231017111542888_SVAKOV-R12_met.fits;1.22562;26497.6;14.3964;0.341333
20231017111559272_SVAKOV-R12_met.fits;1.35294;26496.1;3.8151;0.170667
20231017111602515_SVAKOV-R12_met.fits;1.15179;26500.5;3.14567;1.19467
20231017111509267_SVAKOV-R12_snap.fits;1.76218;26532.7;0.974911;0
20231017111607293_SVAKOV-R12_met.fits;1.16247;26496.1;4.41374;0.341333
20231017111609341_SVAKOV-R12_snap.fits;1.60947;26478.5;1.54906;0
20231017111727507_SVAKOV-R12_met.fits;1.30072;26488.8;3.30951;0.170667
20231017111745939_SVAKOV-R12_met.fits;2.4759;26484.4;5.8913;0.682667
20231017111709416_SVAKOV-R12_snap.fits;1.73962;26510.7;1.53497;0
20231017111821779_SVAKOV-R12_met.fits;2.45859;26500.5;14.3728;0.512
20231017111856765_SVAKOV-R12_met.fits;1.6028;26509.3;3.40808;0.341333
20231017111809491_SVAKOV-R12_snap.fits;2.29548;26537.1;2.20225;0
20231017111923901_SVAKOV-R12_met.fits;1.44588;26494.6;4.33059;0.170667
20231017112005203_SVAKOV-R12_met.fits;1.52137;26490.2;3.82893;0.170667
20231017111909565_SVAKOV-R12_snap.fits;1.8845;26459.5;1.28938;0
20231017112009640_SVAKOV-R12_snap.fits;1.99776;26458;1.66079;0
20231017112109715_SVAKOV-R12_snap.fits;1.49887;26534.2;1.20901;0
20231017112252968_SVAKOV-R12_met.fits;1.43104;26460.9;5.23626;0.170667
20231017112209789_SVAKOV-R12_snap.fits;2.01517;26469.7;1.15127;0
20231017112329320_SVAKOV-R12_met.fits;1.59212;26503.4;3.40639;0.170667
20231017112309864_SVAKOV-R12_snap.fits;1.66154;26526.9;1.48855;0
20231017112425640_SVAKOV-R12_met.fits;2.16725;26488.8;4.69554;0.170667
20231017112409939_SVAKOV-R12_snap.fits;1.90995;26506.3;1.71202;0
20231017112525885_SVAKOV-R12_met.fits;1.46619;26490.2;11.7532;0.341333
20231017112550120_SVAKOV-R12_met.fits;2.04904;26507.8;6.83949;0.170667
20231017112558483_SVAKOV-R12_met.fits;1.67706;26502;4.59565;0.341333
20231017112604627_SVAKOV-R12_met.fits;2.0533;26504.9;20.5487;0.853333
20231017112510013_SVAKOV-R12_snap.fits;2.46091;26496.1;1.89232;0
20231017112610088_SVAKOV-R12_snap.fits;1.98685;26460.9;2.13372;0
20231017112801021_SVAKOV-R12_met.fits;1.43134;26500.5;4.34345;0.170667
20231017112710163_SVAKOV-R12_snap.fits;1.56263;26491.7;1.32731;0
20231017112906387_SVAKOV-R12_met.fits;1.27224;26499;8.64928;0.170667
20231017112810237_SVAKOV-R12_snap.fits;2.44614;26466.8;1.8907;0
20231017113005096_SVAKOV-R12_met.fits;1.83674;26497.6;3.74729;0.170667
20231017112910312_SVAKOV-R12_snap.fits;2.43286;26460.9;3.02379;0
20231017113026941_SVAKOV-R12_met.fits;1.35338;26500.5;4.25432;0.170667
20231017113034280_SVAKOV-R12_met.fits;2.15325;26480;16.9158;0.341333
20231017113010387_SVAKOV-R12_snap.fits;1.90382;26477.1;1.73443;0
20231017113129747_SVAKOV-R12_met.fits;1.25044;26507.8;5.24512;0.170667
20231017113110461_SVAKOV-R12_snap.fits;1.65622;26515.1;2.1383;0
20231017113235453_SVAKOV-R12_met.fits;1.35501;26502;3.88916;0.170667
20231017113210536_SVAKOV-R12_snap.fits;1.54733;26519.5;1.31083;0
20231017113310611_SVAKOV-R12_snap.fits;1.98876;26475.6;1.34687;0
20231017113432360_SVAKOV-R12_met.fits;1.58989;26482.9;4.91754;1.87733
20231017113410685_SVAKOV-R12_snap.fits;2.10622;26519.5;1.40937;0
20231017113514515_SVAKOV-R12_met.fits;1.58885;26516.6;4.46036;0.170667
20231017113552061_SVAKOV-R12_met.fits;2.16642;26491.7;5.27891;0.170667
20231017113510760_SVAKOV-R12_snap.fits;1.7344;26518.1;1.56352;0
20231017113610835_SVAKOV-R12_snap.fits;1.38493;26494.6;1.37011;0
20231017113708861_SVAKOV-R12_met.fits;1.5269;26496.1;7.49152;0.341333
20231017113801085_SVAKOV-R12_met.fits;1.33973;26509.3;2.79172;0.170667
20231017113710909_SVAKOV-R12_snap.fits;2.09925;26487.3;1.25575;0
20231017113830952_SVAKOV-R12_met.fits;2.14592;26452.1;8.0148;0.170667
20231017113810984_SVAKOV-R12_snap.fits;1.69089;26535.6;1.43405;0
20231017113927101_SVAKOV-R12_met.fits;1.37473;26506.3;3.53563;0.170667
20231017113938707_SVAKOV-R12_met.fits;1.41568;26503.4;3.13338;0.170667
20231017113953896_SVAKOV-R12_met.fits;1.41259;26510.7;5.36667;0.170667
20231017113911059_SVAKOV-R12_snap.fits;2.1667;26513.7;1.54962;0
20231017114011133_SVAKOV-R12_snap.fits;1.56487;26463.9;1.80716;0
20231017114123496_SVAKOV-R12_met.fits;1.29862;26504.9;5.12371;0.170667
20231017114111208_SVAKOV-R12_snap.fits;1.633;26485.8;1.3516;0
20231017114211283_SVAKOV-R12_snap.fits;1.93733;26538.6;1.44555;0
20231017114358803_SVAKOV-R12_met.fits;2.62667;26497.6;5.38383;0.170667
20231017114311357_SVAKOV-R12_snap.fits;1.73479;26534.2;1.56373;0
20231017114428328_SVAKOV-R12_met.fits;2.0329;26463.9;7.76463;0.170667
20231017114442835_SVAKOV-R12_met.fits;1.83998;26491.7;3.78892;0.170667
20231017114411432_SVAKOV-R12_snap.fits;1.78527;26469.7;1.42445;0
20231017114511507_SVAKOV-R12_snap.fits;1.30048;26471.2;1.18731;0
20231017114616360_SVAKOV-R12_met.fits;1.57455;26499;4.78034;0.341333
20231017114644520_SVAKOV-R12_met.fits;2.22275;26500.5;6.14118;0.170667
20231017114611581_SVAKOV-R12_snap.fits;1.57287;26484.4;1.55658;0
20231017114718653_SVAKOV-R12_met.fits;1.07294;26499;2.36791;0.170667
20231017114756883_SVAKOV-R12_met.fits;1.11697;26516.6;2.69205;0.170667
20231017114711656_SVAKOV-R12_snap.fits;1.08788;26499;0.877088;0
20231017114811731_SVAKOV-R12_snap.fits;2.07369;26490.2;1.79055;0
20231017114908563_SVAKOV-R12_met.fits;1.51094;26497.6;3.36807;0.170667
20231017114911464_SVAKOV-R12_met.fits;1.6829;26497.6;5.21587;0.170667
20231017114929384_SVAKOV-R12_met.fits;1.4395;26497.6;3.30243;0.170667
20231017114938259_SVAKOV-R12_met.fits;1.61491;26497.6;8.15968;0.170667
20231017114944744_SVAKOV-R12_met.fits;1.92146;26499;4.63672;0.170667
20231017114911805_SVAKOV-R12_snap.fits;1.85543;26484.4;1.30316;0
20231017115037821_SVAKOV-R12_met.fits;1.69378;26503.4;4.48965;0.170667
20231017115011880_SVAKOV-R12_snap.fits;1.27688;26453.6;0.796256;0
20231017115152232_SVAKOV-R12_met.fits;1.1361;26484.4;3.49478;0.170667
20231017115111955_SVAKOV-R12_snap.fits;1.79518;26482.9;1.26944;0
20231017115219709_SVAKOV-R12_met.fits;1.36638;26485.8;3.81619;0.170667
20231017115223293_SVAKOV-R12_met.fits;1.36699;26502;3.3792;0.170667
20231017115228413_SVAKOV-R12_met.fits;1.4574;26500.5;8.38478;0.512
20231017115241725_SVAKOV-R12_met.fits;1.40619;26503.4;3.61301;0.170667
20231017115212029_SVAKOV-R12_snap.fits;1.31264;26452.1;1.48879;0
20231017115324051_SVAKOV-R12_met.fits;1.3873;26502;2.83448;0.170667
20231017115404499_SVAKOV-R12_met.fits;1.32502;26506.3;2.76619;0.170667
20231017115312104_SVAKOV-R12_snap.fits;1.78214;26510.7;1.6193;0
20231017115500136_SVAKOV-R12_met.fits;1.54504;26478.5;9.00484;0.341333
20231017115412179_SVAKOV-R12_snap.fits;1.82961;26481.4;2.03079;0
20231017115521469_SVAKOV-R12_met.fits;2.09438;26499;4.38849;0.341333
20231017115529149_SVAKOV-R12_met.fits;1.71381;26506.3;8.73153;0.341333
20231017115558333_SVAKOV-R12_met.fits;2.08353;26481.4;7.8253;0.170667
20231017115512253_SVAKOV-R12_snap.fits;1.14087;26516.6;1.2926;0
20231017115632637_SVAKOV-R12_met.fits;1.63832;26504.9;3.78803;0.170667
20231017115612328_SVAKOV-R12_snap.fits;1.09294;26474.1;1.27545;0
20231017115712915_SVAKOV-R12_met.fits;1.13117;26507.8;5.50566;0.512
20231017115712403_SVAKOV-R12_snap.fits;1.04232;26544.4;0.855244;0
20231017115812477_SVAKOV-R12_snap.fits;1.46545;26452.1;1.67807;0
20231017115912552_SVAKOV-R12_snap.fits;2.081;26540;1.69371;0
