#timestamp,LO_Frequency,Hit,StdDev 
1552381215.2,286046995.5,P
1552381235.0,286046995.9,Y
1552381235.9,286046995.9,P
1552381255.8,286046996.9,P
1552381275.6,286046998.1,P
1552381295.4,286047000.7,N
1552381315.3,286046998.5,N
1552381335.1,286046997.0,N
1552381355.8,286046998.9,N
1552381375.7,286046997.0,N
1552381395.5,286046997.6,N
1552381415.4,286046999.5,N
1552381435.2,286046998.5,N
1552381455.0,286046999.7,N
1552381455.9,286046999.7,N
1552381475.8,286047000.7,N
1552381495.6,286046999.6,N
1552381515.4,286046996.6,N
1552381535.3,286046999.6,N
1552381555.1,286046996.5,N
1552381575.9,286046996.6,N
1552381595.7,286046999.6,N
1552381615.5,286046997.4,N
1552381635.4,286046997.5,N
1552381655.2,286046997.2,N
1552381675.0,286046997.7,N
1552381676.0,286046997.7,N
1552381695.8,286046999.5,N
1552381715.6,286046997.9,N
1552381735.5,286046996.6,N
1552381755.3,286046997.5,N
1552381775.1,286046994.9,Y
1552381795.9,286046997.1,P
1552381815.7,286046996.5,P
1552381835.6,286046996.9,P
1552381855.4,286046997.0,Y
1552381875.2,286046999.8,P
1552381895.1,286047000.3,N
1552381896.0,286047000.3,N
1552381915.8,286047002.7,N
1552381935.7,286046999.8,N
1552381955.5,286047001.0,N
1552381975.3,286046998.8,N
1552381995.2,286046998.8,N
1552382015.0,286046998.4,N
1552382015.9,286046998.4,N
1552382035.7,286046998.1,N
1552382055.6,286047000.0,N
1552382075.4,286046999.8,N
1552382095.3,286046999.9,N
1552382115.1,286046998.8,N
1552382116.0,286046998.8,N
1552382135.8,286046998.2,N
1552382155.7,286047000.7,N
1552382175.5,286046998.5,N
1552382195.3,286046999.0,N
1552382215.2,286046999.1,N
1552382235.0,286046997.5,N
1552382235.9,286046997.5,N
1552382255.8,286046999.4,N
1552382275.6,286046999.3,N
1552382295.4,286046998.8,N
1552382315.3,286042262.6,Y
1552382335.1,286046998.5,P
1552382355.9,286046997.1,P
1552382375.7,286046996.9,P
1552382395.5,286046997.7,N
1552382415.4,286046995.2,Y
1552382435.2,286046996.7,P
1552382455.1,286046998.6,N
1552382456.0,286046998.6,N
1552382475.8,286046999.1,N
1552382495.6,286046999.2,N
1552382515.5,286046999.4,N
1552382535.3,286046999.3,N
1552382555.1,286046999.4,N
1552382575.9,286046996.9,Y
1552382595.7,286047002.7,P
1552382615.6,286047001.9,N
1552382635.4,286047003.5,N
1552382655.2,286047003.2,N
1552382675.1,286047003.9,N
1552382676.0,286047003.9,N
1552382695.8,286047004.0,N
1552382715.7,286047004.0,N
1552382735.5,286047005.9,Y
1552382755.3,286047002.0,P
1552382775.2,286047001.6,P
1552382795.0,286047003.1,P
1552382795.9,286047003.1,Y
1552382815.8,286047001.4,P
1552382835.6,286047005.3,P
1552382855.4,286047009.1,P
1552382875.3,286047008.1,N
1552382895.1,286047006.3,N
1552382915.9,286047006.7,N
1552382935.7,286047009.0,Y
1552382955.5,286047003.1,P
1552382975.4,286047006.0,P
1552382995.2,286047003.1,N
1552383015.0,286047001.7,N
1552383015.9,286047001.7,N
1552383035.8,286047001.5,N
1552383055.6,286046999.9,N
1552383075.5,286046998.5,N
1552383095.3,286046999.4,N
1552383115.1,286046999.1,N
1552383135.9,286046999.5,N
1552383155.7,286046998.9,N
1552383175.5,286046998.0,N
1552383195.4,286046997.9,N
1552383215.2,286046997.3,N
1552383235.1,286047000.9,N
1552383236.0,286047000.9,N
1552383255.8,286046999.7,N
1552383275.6,286047002.3,N
1552383325.5,286047003.8,E
1552383335.4,286047001.3,N
1552383355.3,286047001.5,P
1552383375.1,286047001.4,P
1552383376.0,286047001.4,Y
1552383395.8,286047003.7,P
1552383415.7,286047007.5,P
1552383435.5,286047008.5,P
1552383455.4,286047010.1,Y
1552383475.2,286047007.0,P
1552383495.0,286047009.2,P
1552383495.9,286047011.9,P
1552383515.8,286047008.5,Y
1552383535.6,286047000.7,P
1552383555.4,286047001.4,N
1552383575.3,286047004.4,N
1552383595.1,286047005.9,N
1552383615.9,286047004.8,N
1552383635.7,286047011.9,Y
1552383655.5,286047000.6,P
1552383675.4,286047002.2,N
1552383695.2,286047002.4,N
1552383715.0,286047003.9,N
1552383716.0,286047003.9,N
1552383735.8,286047003.8,N
1552383755.6,286047003.3,N
1552383775.5,286047004.7,Y
1552383795.3,286047004.2,P
1552383815.1,286047003.7,P
1552383835.9,286047007.3,P
1552383855.7,286047009.0,Y
1552383875.6,286047002.9,P
1552383895.4,286047003.0,P
1552383915.2,286047004.8,P
1552383935.1,286047006.5,Y
1552383936.0,286047006.5,P
1552383955.8,286047004.3,P
1552383975.7,286047002.5,N
1552383995.5,286043162.1,Y
1552384015.3,286046997.4,P
1552384035.2,286046997.4,N
1552384055.0,286046999.0,N
1552384055.9,286046999.0,N
1552384075.8,286046995.4,N
1552384095.6,286046995.7,N
1552384115.4,286046996.1,N
1552384135.3,286046995.4,N
1552384155.1,286046995.5,N
1552384175.9,286046996.4,N
1552384195.7,286046991.9,Y
1552384215.5,286046993.6,P
1552384235.4,286046994.1,P
1552384255.2,286046992.4,P
1552384275.0,286046992.8,Y
1552384275.9,286046992.8,P
1552384295.8,286046998.1,N
1552384315.6,286047000.4,N
1552384335.5,286047000.8,N
1552384355.3,286047000.3,N
1552384375.1,286047000.1,N
1552384395.9,286047002.4,N
1552384415.7,286047002.3,N
1552384435.5,286047002.3,N
1552384455.4,286047001.4,N
1552384475.2,286047005.9,N
1552384495.1,286047004.1,N
1552384496.0,286047004.1,N
1552384515.8,286047003.4,N
1552384535.6,286047003.3,N
1552384555.5,286047004.2,N
1552384575.3,286047002.4,N
1552384595.2,286047002.3,N
1552384615.9,286047002.2,N
1552384635.7,286047001.6,N
1552384655.6,286047004.2,N
1552384675.4,286047005.6,N
1552384695.2,286047004.7,N
1552384715.1,286047006.5,N
1552384716.0,286047006.5,N
1552384735.8,286047007.7,N
1552384755.7,286047010.0,Y
1552384775.5,286047006.2,P
1552384795.3,286047008.5,P
