# file name; noise; peak f.; mag.; duration
20160306064735504_ASU-R0_met.fits;26.8975;26506.3;82.1465;1.70667
20160306065046651_ASU-R0_met.fits;22.3375;26507.8;44.7157;0.170667
20160306065402747_ASU-R0_met.fits;29.303;26502;65.262;0.682667
20160306065449851_ASU-R0_met.fits;28.7209;26475.6;60.1923;0.170667
20160306065712016_ASU-R0_met.fits;23.299;26497.6;111.512;0.682667
20160306070009339_ASU-R0_met.fits;22.908;26518.1;52.4903;0.170667
20160306070811814_ASU-R0_met.fits;25.5487;26500.5;61.6351;0.170667
20160306070954384_ASU-R0_met.fits;23.723;26496.1;66.294;0.170667
20160306071139344_ASU-R0_met.fits;24.243;26496.1;59.1296;0.170667
20160306071920144_ASU-R0_met.fits;22.7282;26506.3;75.5383;0.170667
20160306071939088_ASU-R0_met.fits;26.8563;26496.1;76.4145;0.170667
20160306072217467_ASU-R0_met.fits;19.851;26475.6;41.0468;0.170667
20160306072431952_ASU-R0_met.fits;23.3838;26521;71.5305;0.341333
20160306072645414_ASU-R0_met.fits;22.7588;26502;50.4508;0.170667
20160306072934715_ASU-R0_met.fits;26.9429;26493.2;75.9147;0.341333
20160306073324774_ASU-R0_met.fits;23.6983;26507.8;156.776;5.46133
