# file name; noise; peak f.; mag.; duration
20160306093842640_ASU-R0_met.fits;29.2459;26499;64.6999;0.170667
20160306095449126_ASU-R0_met.fits;26.111;26507.8;55.4258;0.170667
20160306095810683_ASU-R0_met.fits;28.6425;26502;61.3963;0.170667
20160306100216443_ASU-R0_met.fits;25.8145;26513.7;53.2899;0.341333
20160306100245627_ASU-R0_met.fits;28.6389;26503.4;63.2809;0.170667
20160306100705040_ASU-R0_met.fits;35.2529;26482.9;85.342;0.170667
20160306100722107_ASU-R0_met.fits;29.0568;26496.1;88.068;0.170667
20160306101713979_ASU-R0_met.fits;31.1701;26500.5;80.7694;0.170667
20160306102009936_ASU-R0_met.fits;27.5158;26485.8;151.322;0.512
20160306102038608_ASU-R0_met.fits;33.3563;26480;82.2975;0.170667
20160306102046459_ASU-R0_met.fits;30.6197;26499;68.1719;0.170667
20160306102402555_ASU-R0_met.fits;27.7994;26500.5;163.287;0.341333
20160306103400571_ASU-R0_met.fits;28.2426;26500.5;116.083;0.170667
