# file name; noise; peak f.; mag.; duration
20160306045403856_ASU-R0_met.fits;32.9648;26494.6;71.5519;0.170667
20160306045435942_ASU-R0_met.fits;26.8351;26487.3;58.2925;0.512
20160306050248827_ASU-R0_met.fits;31.4799;26503.4;74.9046;0.341333
20160306051024678_ASU-R0_met.fits;23.5542;26522.5;69.2393;0.170667
20160306051123558_ASU-R0_met.fits;29.1229;26500.5;100.193;0.341333
20160306051638608_ASU-R0_met.fits;26.4348;26488.8;341.322;0.341333
20160306051914598_ASU-R0_met.fits;24.0155;26497.6;69.4973;0.341333
20160306052143078_ASU-R0_met.fits;25.7415;26497.6;76.6043;0.341333
20160306052428795_ASU-R0_met.fits;28.5833;26491.7;79.0757;0.170667
20160306052450128_ASU-R0_met.fits;29.1633;26516.6;152.627;0.341333
20160306053243899_ASU-R0_met.fits;28.2414;26503.4;85.5207;0.341333
20160306053451046_ASU-R0_met.fits;31.1052;26531.2;79.5793;0.170667
