# file name; noise; peak f.; mag.; duration
20160306183816059_ASU-R0_met.fits;29.9021;26481.4;65.4348;0.170667
20160306184341691_ASU-R0_met.fits;29.4446;26487.3;146.459;0.341333
20160306184520336_ASU-R0_met.fits;26.2181;26490.2;157.282;0.341333
20160306190123579_ASU-R0_met.fits;26.1067;26513.7;122.608;0.341333
20160306190327995_ASU-R0_met.fits;32.5974;26496.1;88.7417;0.341333
20160306190740582_ASU-R0_met.fits;26.7036;26499;66.0973;0.170667
20160306190852603_ASU-R0_met.fits;24.6452;26500.5;61.3273;0.341333
20160306191248976_ASU-R0_met.fits;29.9805;26496.1;234.922;0.341333
20160306191718630_ASU-R0_met.fits;28.6947;26500.5;238.356;1.024
20160306192451238_ASU-R0_met.fits;31.2385;26500.5;80.5906;0.170667
