#timestamp,LO_Frequency,Hit,StdDev 
1552410015.1,286047006.0,N
1552410016.0,286047006.0,N
1552410035.8,286047003.4,N
1552410055.7,286047003.6,N
1552410075.5,286047001.5,N
1552410095.3,286047004.2,N
1552410115.2,286047001.9,N
1552410135.0,286047001.5,N
1552410135.9,286047001.5,N
1552410155.8,286047002.7,N
1552410175.6,286046998.9,N
1552410195.4,286046998.0,N
1552410215.3,286046995.9,N
1552410235.1,286046995.9,N
1552410255.9,286046995.7,N
1552410275.7,286046995.2,N
1552410295.5,286046995.8,N
1552410315.4,286046993.3,N
1552410335.2,286046994.1,N
1552410355.0,286046994.5,N
1552410355.9,286046994.5,N
1552410375.8,286046994.5,N
1552410395.6,286046994.0,N
1552410415.5,286046995.9,N
1552410435.3,286046993.7,N
1552410455.1,286046996.4,N
1552410475.9,286046995.5,N
1552410495.7,286046994.9,N
1552410515.5,286046995.6,N
1552410535.4,286046995.4,N
1552410555.2,286046997.8,N
1552410575.1,286046996.7,N
1552410576.0,286046996.7,N
1552410595.8,286046997.7,N
1552410615.6,286046997.8,N
1552410635.5,286682704.7,Y
1552410655.3,286047002.2,P
1552410675.2,286047000.1,N
1552410695.9,286046998.7,N
1552410715.7,286046999.9,N
1552410735.6,286047000.2,N
1552410755.4,286047000.2,N
1552410775.2,286047001.6,N
1552410795.1,286047004.4,N
1552410796.0,286047004.4,N
1552410815.8,286047003.2,N
1552410835.7,286047005.0,N
1552410855.5,286047004.9,N
1552410875.3,286047007.6,Y
1552410895.2,286047005.6,P
1552410915.0,286047004.1,N
1552410915.9,286047004.1,N
1552410935.8,286047003.3,N
1552410955.6,286047003.3,N
1552410975.4,286047003.7,Y
1552410995.3,286047001.2,P
1552411015.1,286046998.6,N
1552411035.8,286046998.3,N
1552411055.7,286046999.0,N
1552411075.5,286046998.4,N
1552411095.4,286046999.4,N
1552411115.2,286046996.7,N
1552411135.0,286046998.8,N
1552411135.9,286046998.8,N
1552411155.8,286046999.6,N
1552411175.6,286046998.7,N
1552411195.4,286046996.9,N
1552411215.3,286046999.0,N
1552411235.1,286046998.3,N
1552411255.9,286046998.5,N
1552411275.7,286046998.9,N
1552411295.5,286046999.4,N
1552411315.4,286046997.9,N
1552411335.2,286046997.0,N
1552411355.1,286046997.1,N
1552411356.0,286046997.1,N
1552411375.8,286046997.0,N
1552411395.6,286046997.7,N
1552411415.5,286046997.6,N
1552411435.3,286046997.6,N
1552411455.1,286046996.7,N
1552411475.9,286046996.7,N
1552411495.7,286046998.0,N
1552411515.6,286046996.5,N
1552411535.4,286047001.1,N
1552411555.2,286047001.0,N
1552411575.1,286047000.1,N
1552411576.0,286047000.1,N
1552411595.8,286047002.7,N
1552411615.6,286046998.5,N
1552411635.5,286047000.3,N
1552411655.3,286047001.8,N
1552411675.2,286047002.2,N
1552411695.9,286047004.4,N
1552411715.7,286047002.1,N
1552411735.6,286047001.9,N
1552411755.4,286047001.9,N
1552411775.2,286047001.5,N
1552411795.1,286047004.2,N
1552411796.0,286047004.2,N
1552411815.8,286047002.2,N
1552411835.7,286047001.8,N
1552411855.5,286047001.0,N
1552411875.3,286047000.4,N
1552411895.2,286046999.9,N
1552411915.0,286047000.3,N
1552411915.9,286047000.3,N
1552411935.8,286047001.1,N
1552411955.6,286046998.6,N
1552411975.4,286046998.9,N
1552411995.3,286047000.6,N
1552412015.1,286047000.4,N
1552412035.9,286046998.5,N
1552412055.7,286046998.6,N
1552412075.5,286047000.6,N
1552412095.4,286046998.2,N
1552412115.2,286047000.4,N
1552412135.0,286047003.7,N
1552412135.9,286047003.7,N
1552412155.8,286047003.4,N
1552412175.6,286047003.5,N
1552412195.5,286047003.4,N
1552412215.3,286047005.5,N
1552412235.1,286047001.8,N
1552412255.9,286047000.2,N
1552412275.7,286047000.1,N
1552412295.5,286047002.2,N
1552412315.4,286047000.9,N
1552412335.2,286047000.6,N
1552412355.1,286047000.7,N
1552412356.0,286047000.7,N
1552412375.8,286047001.2,N
1552412395.6,286047000.6,N
1552412415.5,286046998.5,N
1552412435.3,286047000.0,N
1552412455.2,286047003.8,N
1552412475.9,286047001.7,N
1552412495.7,286047001.6,N
1552412515.6,286046998.5,N
1552412535.4,286046998.1,N
1552412555.2,286047000.7,N
1552412575.1,286046999.4,N
1552412576.0,286046999.4,N
1552412595.8,286046998.7,N
1552412615.7,286046998.7,N
1552412635.5,286046999.6,N
1552412655.3,286046997.3,N
1552412675.2,286046995.1,N
1552412695.0,286046997.8,N
1552412695.9,286046997.8,N
1552412715.8,286046997.2,N
1552412735.6,286046997.4,N
1552412755.4,286046996.9,N
1552412775.3,286046995.4,N
1552412795.1,286046997.2,N
1552412815.8,286046999.6,N
1552412835.7,286046997.2,N
1552412855.5,286046997.3,N
1552412875.4,286046997.9,N
1552412895.2,286046995.6,N
1552412915.0,286046999.3,N
1552412915.9,286046999.3,N
1552412935.8,286047001.2,N
1552412955.6,286047000.7,N
1552412975.4,286047000.6,N
1552412995.3,286047000.8,N
1552413015.1,286046999.0,N
1552413035.9,286046999.3,N
1552413055.7,286046998.7,N
1552413075.5,286046998.8,N
1552413095.4,286046999.3,N
1552413115.2,286046996.9,N
1552413135.1,286046996.9,N
1552413136.0,286046996.9,N
1552413155.8,286046996.8,N
1552413175.6,286046997.2,N
1552413195.5,286046997.1,N
1552413215.3,286046997.3,N
1552413235.1,286046996.7,N
1552413255.9,286046996.3,N
1552413275.7,286046996.3,N
1552413295.6,286046993.5,Y
1552413315.4,286046995.0,P
1552413335.2,286046995.0,P
1552413355.1,286046996.4,N
1552413356.0,286046996.4,N
1552413375.8,286046993.7,Y
1552413395.7,286046999.1,P
1552413415.5,286046996.6,N
1552413435.3,286046999.1,N
1552413455.2,286047000.0,N
1552413475.0,286047000.3,N
1552413475.9,286047000.3,N
1552413495.8,286047000.9,N
1552413515.6,286047000.3,N
1552413535.4,286047000.0,N
1552413555.3,286047001.8,N
1552413575.1,286047001.3,N
1552413595.9,286047002.5,N
