# file name; noise; peak f.; mag.; duration
20160306083947280_ASU-R0_met.fits;26.5975;26493.2;196.792;0.341333
20160306084358672_ASU-R0_met.fits;28.2196;26509.3;101.092;1.70667
20160306084603259_ASU-R0_met.fits;26.0888;26531.2;94.568;0.341333
20160306085048784_ASU-R0_met.fits;30.4286;26494.6;61.4494;0.341333
20160306085449424_ASU-R0_met.fits;28.8697;26510.7;72.5473;0.341333
20160306085645819_ASU-R0_met.fits;26.6345;26499;135.79;0.341333
20160306085747259_ASU-R0_met.fits;25.2806;26497.6;74.7066;0.170667
20160306085759035_ASU-R0_met.fits;27.9185;26534.2;64.9418;0.341333
20160306090301798_ASU-R0_met.fits;37.9263;26499;79.9242;0.170667
20160306091025531_ASU-R0_met.fits;29.1882;26513.7;106.075;0.341333
20160306091604304_ASU-R0_met.fits;28.4226;26494.6;61.3219;0.170667
20160306091905723_ASU-R0_met.fits;29.0027;26460.9;144.755;0.512
20160306092231547_ASU-R0_met.fits;31.9653;26500.5;75.7067;0.512
