# file name; noise; peak f.; mag.; duration
20160306013547024_ASU-R0_met.fits;25.9744;26506.3;101.664;1.19467
20160306013824038_ASU-R0_met.fits;28.0878;26525.4;86.7368;0.170667
20160306013843323_ASU-R0_met.fits;24.6048;26494.6;58.7352;0.853333
20160306014437286_ASU-R0_met.fits;27.7301;26490.2;87.4405;0.170667
20160306014732390_ASU-R0_met.fits;26.0249;26496.1;193.911;0.341333
20160306015035686_ASU-R0_met.fits;29.5283;26496.1;66.0898;0.170667
20160306015213478_ASU-R0_met.fits;24.8459;26490.2;77.9408;0.682667
20160306015803003_ASU-R0_met.fits;26.2022;26515.1;55.6838;0.170667
20160306020104251_ASU-R0_met.fits;26.5758;26507.8;76.5717;0.170667
20160306020343142_ASU-R0_met.fits;24.8316;26513.7;101.672;0.170667
20160306020844539_ASU-R0_met.fits;25.4482;26497.6;115.227;0.512
20160306020947003_ASU-R0_met.fits;28.7786;26518.1;78.4535;0.170667
20160306021104486_ASU-R0_met.fits;26.5845;26515.1;59.7792;0.170667
20160306021111824_ASU-R0_met.fits;26.4849;26512.2;59.5848;0.170667
20160306021554790_ASU-R0_met.fits;27.8106;26510.7;57.2257;0.170667
20160306021930854_ASU-R0_met.fits;25.9421;26494.6;56.9672;0.170667
20160306022146534_ASU-R0_met.fits;22.7733;26484.4;167.846;0.170667
20160306022639398_ASU-R0_met.fits;30.4507;26502;70.3543;0.170667
20160306023516518_ASU-R0_met.fits;23.8723;26509.3;79.8392;0.853333
