# file name; noise; peak f.; mag.; duration
20181122200121658_SVAKOV-R12_met.fits;1.03187;26540;2.40482;0.170667
20181122200136506_SVAKOV-R12_met.fits;0.900797;26491.7;2.97028;0.170667
20181122200042575_SVAKOV-R12_snap.fits;1.33982;26547.4;0.979872;0
20181122200202618_SVAKOV-R12_met.fits;0.87744;26506.3;2.34853;1.024
20181122200142650_SVAKOV-R12_snap.fits;0.939876;26516.6;0.847916;0
20181122200249210_SVAKOV-R12_met.fits;0.880066;26502;1.89559;0.853333
20181122200254842_SVAKOV-R12_met.fits;0.995662;26499;2.07809;0.170667
20181122200316687_SVAKOV-R12_met.fits;1.09108;26516.6;2.7185;0.170667
20181122200242724_SVAKOV-R12_snap.fits;0.952784;26500.5;0.982688;0
20181122200347919_SVAKOV-R12_met.fits;1.18995;26499;6.42494;0.512
20181122200406010_SVAKOV-R12_met.fits;0.850766;26507.8;1.96334;0.512
20181122200418468_SVAKOV-R12_met.fits;0.882152;26510.7;2.06047;1.87733
20181122200342799_SVAKOV-R12_snap.fits;1.05854;26487.3;1.06643;0
20181122200516666_SVAKOV-R12_met.fits;1.06343;26504.9;2.24579;0.170667
20181122200442874_SVAKOV-R12_snap.fits;1.1001;26453.6;1.07959;0
20181122200550287_SVAKOV-R12_met.fits;1.07536;26493.2;5.69814;0.512
20181122200553871_SVAKOV-R12_met.fits;0.997719;26503.4;4.9639;0.170667
20181122200624762_SVAKOV-R12_met.fits;1.05752;26518.1;6.15114;0.341333
20181122200639098_SVAKOV-R12_met.fits;0.92405;26496.1;3.319;0.512
20181122200542948_SVAKOV-R12_snap.fits;0.906947;26472.7;0.709316;0
20181122200643023_SVAKOV-R12_snap.fits;1.05872;26499;0.942341;0
20181122200811428_SVAKOV-R12_met.fits;0.928513;26496.1;2.47296;0.341333
20181122200816378_SVAKOV-R12_met.fits;0.864974;26499;3.3536;0.170667
20181122200743098_SVAKOV-R12_snap.fits;1.0656;26500.5;0.944295;0
20181122200920890_SVAKOV-R12_met.fits;0.987737;26500.5;1.99637;0.682667
20181122200843172_SVAKOV-R12_snap.fits;1.07261;26516.6;1.03322;0
20181122200955706_SVAKOV-R12_met.fits;0.94006;26500.5;2.15836;0.170667
20181122200943247_SVAKOV-R12_snap.fits;1.06418;26475.6;0.817625;0
20181122201105850_SVAKOV-R12_met.fits;0.867952;26538.6;1.75712;1.19467
20181122201118650_SVAKOV-R12_met.fits;0.92854;26519.5;1.97437;1.87733
20181122201124964_SVAKOV-R12_met.fits;1.02967;26494.6;5.14477;1.536
20181122201043322_SVAKOV-R12_snap.fits;1.01187;26490.2;0.774747;0
20181122201159610_SVAKOV-R12_met.fits;0.924367;26502;3.04507;0.341333
20181122201208826_SVAKOV-R12_met.fits;1.03064;26499;3.46224;0.170667
20181122201232890_SVAKOV-R12_met.fits;0.770695;26516.6;1.59556;0.170667
20181122201143396_SVAKOV-R12_snap.fits;0.841532;26480;0.849171;0
20181122201328527_SVAKOV-R12_met.fits;0.848727;26482.9;2.6678;0.170667
20181122201243471_SVAKOV-R12_snap.fits;1.04187;26500.5;0.709987;0
20181122201423482_SVAKOV-R12_met.fits;0.939679;26504.9;2.68486;0.170667
20181122201425530_SVAKOV-R12_met.fits;0.997676;26512.2;2.20493;0.170667
20181122201433039_SVAKOV-R12_met.fits;0.938627;26500.5;2.69793;0.341333
20181122201343546_SVAKOV-R12_snap.fits;0.95807;26496.1;1.08074;0
20181122201442426_SVAKOV-R12_met.fits;1.22002;26502;11.1961;0.512
20181122201454372_SVAKOV-R12_met.fits;1.05796;26507.8;4.1627;0.341333
20181122201456932_SVAKOV-R12_met.fits;1.09755;26499;4.86185;0.512
20181122201525775_SVAKOV-R12_met.fits;0.969946;26500.5;2.45167;0.170667
20181122201443620_SVAKOV-R12_snap.fits;1.09401;26518.1;0.695705;0
20181122201604516_SVAKOV-R12_met.fits;0.923665;26500.5;2.44328;1.87733
20181122201543695_SVAKOV-R12_snap.fits;0.974884;26535.6;0.803877;0
20181122201721658_SVAKOV-R12_met.fits;0.819044;26538.6;3.30266;2.73067
20181122201643770_SVAKOV-R12_snap.fits;0.931812;26490.2;0.779639;0
20181122201811663_SVAKOV-R12_met.fits;0.906135;26497.6;5.95603;0.341333
20181122201743844_SVAKOV-R12_snap.fits;1.10401;26516.6;0.736481;0
20181122201919076_SVAKOV-R12_met.fits;0.948712;26502;2.79969;0.341333
20181122201843919_SVAKOV-R12_snap.fits;0.914466;26462.4;1.06354;0
20181122201940410_SVAKOV-R12_met.fits;1.03029;26502;11.7953;0.853333
20181122201943994_SVAKOV-R12_met.fits;1.11543;26497.6;2.63583;0.170667
20181122201954916_SVAKOV-R12_met.fits;0.805679;26499;1.91691;0.170667
20181122202013007_SVAKOV-R12_met.fits;1.04387;26499;3.90124;1.024
20181122202025295_SVAKOV-R12_met.fits;0.966906;26525.4;2.9998;0.170667
20181122201943994_SVAKOV-R12_snap.fits;1.05204;26500.5;0.962434;0
20181122202041679_SVAKOV-R12_met.fits;1.16578;26496.1;2.89269;0.170667
20181122202133562_SVAKOV-R12_met.fits;0.983015;26510.7;1.96871;0.170667
20181122202044068_SVAKOV-R12_snap.fits;1.13442;26475.6;0.879797;0
20181122202224762_SVAKOV-R12_met.fits;1.08064;26502;4.29405;0.170667
20181122202230394_SVAKOV-R12_met.fits;0.873261;26519.5;1.88118;0.170667
20181122202144143_SVAKOV-R12_snap.fits;1.06897;26477.1;0.960779;0
20181122202254116_SVAKOV-R12_met.fits;1.02441;26523.9;2.16191;0.341333
20181122202318863_SVAKOV-R12_met.fits;1.01582;26474.1;2.15285;0.170667
20181122202244218_SVAKOV-R12_snap.fits;0.808468;26484.4;0.76208;0
20181122202346511_SVAKOV-R12_met.fits;1.15406;26525.4;2.41556;0.170667
20181122202344292_SVAKOV-R12_snap.fits;1.08241;26471.2;0.910138;0
20181122202443684_SVAKOV-R12_met.fits;0.985945;26502;3.23317;0.341333
20181122202502458_SVAKOV-R12_met.fits;1.07361;26497.6;6.02599;0.341333
20181122202444367_SVAKOV-R12_snap.fits;0.843566;26537.1;0.97705;0
20181122202548538_SVAKOV-R12_met.fits;1.00175;26510.7;2.72341;0.170667
20181122202604068_SVAKOV-R12_met.fits;0.91913;26496.1;1.88609;0.512
20181122202621988_SVAKOV-R12_met.fits;0.924556;26509.3;3.42909;0.341333
20181122202624207_SVAKOV-R12_met.fits;0.86186;26512.2;1.76065;0.170667
20181122202637690_SVAKOV-R12_met.fits;1.47473;26513.7;12.7308;0.341333
20181122202544442_SVAKOV-R12_snap.fits;1.07524;26496.1;2.79351;0
20181122202642298_SVAKOV-R12_met.fits;1.06419;26482.9;12.0308;1.19467
20181122202707556_SVAKOV-R12_met.fits;1.1205;26515.1;2.33892;0.170667
20181122202724111_SVAKOV-R12_met.fits;1.00684;26502;6.73492;0.341333
20181122202644516_SVAKOV-R12_snap.fits;0.99098;26466.8;0.882454;0
20181122202744591_SVAKOV-R12_snap.fits;1.00334;26452.1;0.974343;0
20181122202844666_SVAKOV-R12_snap.fits;1.15481;26521;1.21544;0
20181122202945764_SVAKOV-R12_met.fits;0.796202;26502;4.18306;0.512
20181122203002148_SVAKOV-R12_met.fits;0.849997;26513.7;11.0544;0.341333
20181122203008975_SVAKOV-R12_met.fits;0.981632;26482.9;3.10983;0.170667
20181122202944740_SVAKOV-R12_snap.fits;1.05903;26487.3;1.02451;0
20181122203139940_SVAKOV-R12_met.fits;1.19562;26500.5;3.25654;0.170667
20181122203044815_SVAKOV-R12_snap.fits;1.04494;26537.1;0.862261;0
20181122203147450_SVAKOV-R12_met.fits;0.866952;26547.4;1.94817;0.341333
20181122203155983_SVAKOV-R12_met.fits;0.918259;26499;3.38522;0.512
20181122203227727_SVAKOV-R12_met.fits;0.987756;26494.6;11.6717;0.512
20181122203144890_SVAKOV-R12_snap.fits;1.02278;26502;0.647827;0
20181122203252303_SVAKOV-R12_met.fits;0.863565;26500.5;2.11317;0.853333
20181122203300836_SVAKOV-R12_met.fits;0.940652;26504.9;7.07432;0.341333
20181122203330191_SVAKOV-R12_met.fits;1.09027;26494.6;31.6138;0.512
20181122203244964_SVAKOV-R12_snap.fits;0.900996;26474.1;0.865066;0
20181122203345039_SVAKOV-R12_snap.fits;0.786245;26502;1.23434;0
20181122203521636_SVAKOV-R12_met.fits;0.915631;26500.5;2.55618;0.170667
20181122203529316_SVAKOV-R12_met.fits;0.839921;26496.1;2.04375;0.170667
20181122203445114_SVAKOV-R12_snap.fits;0.996029;26528.3;0.991627;0
20181122203610106_SVAKOV-R12_met.fits;1.08826;26488.8;4.02067;0.341333
20181122203615738_SVAKOV-R12_met.fits;0.892463;26494.6;4.86918;0.341333
20181122203545188_SVAKOV-R12_snap.fits;1.02245;26471.2;0.828295;0
20181122203654650_SVAKOV-R12_met.fits;0.959341;26502;2.27206;0.341333
20181122203645263_SVAKOV-R12_snap.fits;1.14943;26519.5;0.704179;0
20181122203745338_SVAKOV-R12_snap.fits;1.1793;26502;0.876742;0
20181122203848655_SVAKOV-R12_met.fits;0.967471;26509.3;5.41734;0.170667
20181122203908452_SVAKOV-R12_met.fits;0.800195;26519.5;1.74736;0.341333
20181122203845412_SVAKOV-R12_snap.fits;1.2211;26515.1;1.00237;0
20181122204025082_SVAKOV-R12_met.fits;0.902913;26521;6.63863;0.341333
20181122203945487_SVAKOV-R12_snap.fits;0.943686;26478.5;0.8069;0
20181122204047098_SVAKOV-R12_met.fits;0.929628;26496.1;2.03624;0.170667
20181122204113039_SVAKOV-R12_met.fits;0.977353;26526.9;5.06462;0.341333
20181122204119695_SVAKOV-R12_met.fits;1.05204;26497.6;7.13416;0.341333
20181122204045562_SVAKOV-R12_snap.fits;1.09577;26538.6;0.97014;0
20181122204212090_SVAKOV-R12_met.fits;0.887153;26507.8;5.71931;0.341333
20181122204219428_SVAKOV-R12_met.fits;0.985109;26499;2.08902;0.170667
20181122204145636_SVAKOV-R12_snap.fits;0.892355;26472.7;1.12789;0
20181122204252538_SVAKOV-R12_met.fits;1.01155;26543;2.027;0.682667
20181122204258852_SVAKOV-R12_met.fits;1.01887;26507.8;5.16698;2.21867
20181122204314042_SVAKOV-R12_met.fits;0.813628;26500.5;4.29103;0.341333
20181122204333839_SVAKOV-R12_met.fits;0.741493;26494.6;3.0796;0.170667
20181122204245711_SVAKOV-R12_snap.fits;1.09493;26518.1;0.872341;0
20181122204345786_SVAKOV-R12_snap.fits;0.9427;26516.6;0.976036;0
20181122204442959_SVAKOV-R12_met.fits;0.842593;26515.1;2.84232;0.170667
20181122204527503_SVAKOV-R12_met.fits;0.838569;26497.6;1.82996;0.682667
20181122204445860_SVAKOV-R12_snap.fits;0.925928;26547.4;1.25543;0
20181122204632868_SVAKOV-R12_met.fits;0.932259;26502;5.87377;0.170667
20181122204638159_SVAKOV-R12_met.fits;1.15507;26507.8;5.60994;0.341333
20181122204545935_SVAKOV-R12_snap.fits;0.961644;26531.2;0.665161;0
20181122204649423_SVAKOV-R12_met.fits;1.08138;26494.6;2.63878;0.341333
20181122204646010_SVAKOV-R12_snap.fits;1.05863;26534.2;0.814502;0
20181122204811514_SVAKOV-R12_met.fits;0.914934;26494.6;1.92419;0.853333
20181122204823119_SVAKOV-R12_met.fits;1.03686;26502;12.3051;0.341333
20181122204746084_SVAKOV-R12_snap.fits;1.10958;26510.7;1.20488;0
20181122204903226_SVAKOV-R12_met.fits;0.887662;26496.1;2.04392;0.170667
20181122204908175_SVAKOV-R12_met.fits;0.971925;26502;2.51107;0.170667
20181122204846159_SVAKOV-R12_snap.fits;0.964884;26547.4;0.87417;0
20181122205013370_SVAKOV-R12_met.fits;1.06514;26507.8;2.41566;1.024
20181122205025658_SVAKOV-R12_met.fits;0.823703;26503.4;1.9785;0.170667
20181122204946234_SVAKOV-R12_snap.fits;1.15082;26497.6;0.854841;0
20181122205046308_SVAKOV-R12_snap.fits;0.967493;26499;1.07712;0
20181122205159183_SVAKOV-R12_met.fits;0.949427;26504.9;4.65422;0.341333
20181122205230244_SVAKOV-R12_met.fits;0.988097;26496.1;2.3416;0.170667
20181122205146383_SVAKOV-R12_snap.fits;0.937625;26537.1;0.879764;0
20181122205244239_SVAKOV-R12_met.fits;0.854236;26494.6;8.00249;0.512
20181122205252431_SVAKOV-R12_met.fits;1.00882;26507.8;7.76598;0.341333
20181122205305231_SVAKOV-R12_met.fits;0.960965;26496.1;13.4464;0.341333
20181122205246458_SVAKOV-R12_snap.fits;0.994417;26466.8;0.696975;0
20181122205405135_SVAKOV-R12_met.fits;0.834345;26504.9;2.19346;0.341333
20181122205420836_SVAKOV-R12_met.fits;1.3557;26496.1;3.57827;0.512
20181122205428004_SVAKOV-R12_met.fits;1.10017;26510.7;10.5388;0.341333
20181122205440292_SVAKOV-R12_met.fits;0.972294;26502;5.96649;0.170667
20181122205346532_SVAKOV-R12_snap.fits;0.947485;26547.4;1.07695;0
20181122205540708_SVAKOV-R12_met.fits;0.898947;26499;1.80654;0.341333
20181122205446607_SVAKOV-R12_snap.fits;0.872893;26480;0.709967;0
20181122205546682_SVAKOV-R12_snap.fits;0.842972;26468.3;0.727448;0
20181122205714916_SVAKOV-R12_met.fits;0.923775;26513.7;1.88573;0.512
20181122205646756_SVAKOV-R12_snap.fits;0.881187;26456.5;0.887713;0
20181122205748879_SVAKOV-R12_met.fits;0.862923;26513.7;2.41749;0.170667
20181122205746831_SVAKOV-R12_snap.fits;1.07806;26465.3;1.09448;0
20181122205853050_SVAKOV-R12_met.fits;1.00412;26468.3;2.08677;0.170667
20181122205933498_SVAKOV-R12_met.fits;0.876721;26500.5;4.50412;0.512
20181122205942372_SVAKOV-R12_met.fits;1.02681;26497.6;3.01852;0.170667
20181122205846906_SVAKOV-R12_snap.fits;0.887872;26458;0.944849;0
20181122210008655_SVAKOV-R12_met.fits;0.995503;26494.6;4.48525;3.24267
20181122205946980_SVAKOV-R12_snap.fits;1.10646;26465.3;0.912465;0
20181122210048591_SVAKOV-R12_met.fits;1.05788;26502;2.60321;0.170667
20181122210113167_SVAKOV-R12_met.fits;1.01231;26494.6;2.20388;0.170667
