#timestamp,LO_Frequency,Hit,StdDev 
1542916815.5,286046999.2,N
1542916835.3,286046998.9,N
1542916855.2,286047001.2,N
1542916875.0,286046998.3,N
1542916875.9,286046998.3,N
1542916895.8,286047001.2,N
1542916915.6,286046998.3,N
1542916935.4,286046998.4,N
1542916955.3,286046998.9,N
1542916975.1,286046998.3,N
1542916995.9,286046998.8,N
1542917015.7,286047001.2,N
1542917035.5,286046998.6,N
1542917055.4,286047001.2,N
1542917075.2,286046998.8,N
1542917095.3,286047001.2,N
1542917115.2,286046998.2,N
1542917135.0,286046999.2,N
1542917135.9,286046999.2,N
1542917155.7,286046998.5,N
1542917175.6,286046999.5,N
1542917195.4,286046997.0,N
1542917215.3,286046999.4,N
1542917235.1,286046998.1,N
1542917236.0,286046998.1,N
1542917255.8,286047001.1,N
1542917275.7,286046998.4,N
1542917295.5,286047000.7,N
1542917315.3,286047002.7,N
1542917335.2,286047002.0,N
1542917355.0,286047001.0,N
1542917355.9,286047001.0,N
1542917375.8,286046998.3,N
1542917395.6,286046998.9,N
1542917415.4,286046998.4,N
1542917435.3,286046998.5,N
1542917455.1,286046999.4,N
1542917475.9,286047000.7,N
1542917495.7,286046998.1,N
1542917515.5,286046999.1,N
1542917535.4,286046996.9,N
1542917555.3,286046999.1,N
1542917575.1,286046999.2,N
1542917595.9,286047000.7,N
1542917615.7,286047000.1,N
1542917635.6,286047001.2,N
1542917655.4,286047001.1,N
1542917675.2,286046998.4,N
1542917695.1,286046999.6,N
1542917696.0,286046999.6,N
1542917715.8,286046998.4,N
1542917735.7,286046998.7,N
1542917755.5,286046998.8,N
1542917775.3,286046998.6,N
1542917795.2,286046998.9,N
1542917815.0,286046996.6,N
1542917815.9,286046996.6,N
1542917835.8,286046999.6,N
1542917855.6,286046999.0,N
1542917875.4,286046998.8,N
1542917895.3,286046998.4,N
1542917915.1,286046998.2,N
1542917935.9,286046999.0,N
1542917955.7,286047001.2,N
1542917975.5,286047001.2,N
1542917995.4,286046998.1,N
1542918015.2,286047000.0,N
1542918035.0,286047000.9,N
1542918035.9,286047000.9,N
1542918055.8,286047001.0,N
1542918075.6,286047000.3,N
1542918095.5,286047000.2,N
1542918115.3,286047000.2,N
1542918135.1,286046999.7,N
1542918155.9,286047000.9,N
1542918175.7,286047000.5,N
1542918195.5,286047000.6,N
1542918215.4,286047002.4,N
1542918235.2,286047001.1,N
1542918255.1,286047000.9,N
1542918256.0,286047000.9,N
1542918275.8,286047000.6,N
1542918295.6,286047000.9,N
1542918315.5,286046999.7,N
1542918335.9,286047000.6,N
1542918355.7,286047001.0,N
1542918375.5,286047001.0,N
1542918395.4,286047002.3,N
1542918415.2,286046998.6,N
1542918435.1,286047000.7,N
1542918436.0,286047000.7,N
1542918455.8,286047000.9,N
1542918475.6,286047000.9,N
1542918495.5,286047000.5,N
1542918545.3,286046999.9,E
1542918555.3,286047000.0,N
1542918575.1,286047000.4,P
1542918595.8,286047002.8,P
1542918615.7,286047000.3,N
1542918635.5,286047002.6,N
1542918655.4,286047002.2,N
1542918675.2,286047002.1,N
1542918695.0,286047002.3,N
1542918695.9,286047011.9,Y
1542918715.8,286047001.2,P
1542918735.6,286047000.2,N
1542918755.5,286047000.6,N
1542918775.3,286047001.0,N
1542918795.1,286047000.8,N
1542918815.9,286047000.0,N
1542918835.7,286047000.4,N
1542918855.6,286046999.8,N
1542918875.4,286047000.0,N
1542918895.2,286047011.9,Y
1542918915.1,286047001.1,P
1542918916.0,286047001.1,P
1542918935.8,286046998.6,P
1542918955.7,286046998.1,N
1542918975.5,286046999.0,N
1542918995.3,286046996.9,N
1542919015.2,286046996.9,N
1542919035.0,286046997.0,N
1542919035.9,286046997.0,N
1542919055.8,286046997.1,N
1542919075.6,286046996.7,N
1542919095.4,286046996.8,N
1542919115.3,286046997.0,N
1542919135.1,286046999.2,N
1542919155.8,286046996.8,N
1542919175.7,286046999.1,N
1542919195.5,286046999.0,N
1542919215.4,286046999.1,N
1542919235.2,286046999.6,N
1542919255.0,286046996.9,N
1542919255.9,286046996.9,N
1542919275.8,286046997.2,N
1542919295.6,286046997.1,N
1542919315.4,286046999.1,N
1542919335.3,286046999.1,N
1542919355.1,286046999.5,N
1542919375.9,286046998.8,N
1542919395.7,286046999.3,N
1542919415.5,286046996.9,N
1542919435.4,286046999.3,N
1542919455.2,286046998.7,N
1542919475.0,286046998.9,N
1542919475.9,286046998.9,N
1542919495.8,286047001.0,N
1542919515.6,286047000.8,N
1542919535.5,286046999.9,N
1542919555.3,286047002.7,N
1542919575.1,286047002.4,N
1542919595.9,286047002.5,N
1542919615.7,286047001.5,N
1542919635.5,286047002.8,N
1542919655.4,286047002.5,N
1542919675.2,286047002.7,N
1542919695.1,286047000.5,N
1542919696.0,286047000.5,N
1542919715.8,286047000.9,N
1542919735.6,286047000.0,N
1542919755.5,286047000.1,N
1542919775.3,286047002.7,N
1542919795.1,286047000.4,N
1542919815.9,286047001.0,N
1542919835.7,286047001.1,N
1542919855.6,286047001.0,N
1542919875.4,286046998.1,N
1542919895.2,286047000.7,N
1542919915.1,286047000.7,N
1542919916.0,286047000.7,N
1542919935.8,286047000.7,N
1542919955.7,286046998.3,N
1542919975.5,286047000.8,N
1542919995.3,286046998.1,N
1542920015.2,286047002.7,N
1542920035.0,286046999.8,N
1542920035.9,286046999.8,N
1542920055.7,286047001.2,N
1542920075.6,286046998.3,N
1542920095.4,286046998.3,N
1542920115.3,286047000.7,N
1542920135.1,286047002.7,N
1542920136.0,286047002.7,N
1542920155.8,286047000.0,N
1542920175.7,286046999.9,N
1542920195.5,286047000.6,N
1542920215.4,286047000.5,N
1542920235.2,286047000.0,N
1542920255.0,286046999.9,N
1542920255.9,286046999.9,N
1542920275.8,286046998.1,N
1542920295.6,286047000.6,N
1542920315.4,286047002.3,N
1542920335.3,286047001.8,N
1542920355.1,286047002.8,N
1542920375.9,286046999.8,N
1542920395.7,286047000.1,N
