# file name; noise; peak f.; mag.; duration
20211011195947186_SVAKOV-R12_met.fits;1.3644;26500.5;6.10477;0.512
20211011200006813_SVAKOV-R12_met.fits;1.37272;26497.6;2.88279;0.341333
20211011200016541_SVAKOV-R12_met.fits;1.33528;26477.1;10.4882;0.512
20211011200110301_SVAKOV-R12_met.fits;1.32909;26490.2;3.95666;0.170667
20211011200120029_SVAKOV-R12_met.fits;1.12549;26532.7;2.79307;0.170667
20211011200152456_SVAKOV-R12_met.fits;1.32249;26500.5;2.89543;0.170667
20211011200058354_SVAKOV-R12_snap.fits;1.13251;26469.7;1.17602;0
20211011200158429_SVAKOV-R12_snap.fits;1.22723;26504.9;0.996827;0
20211011200258504_SVAKOV-R12_snap.fits;1.24755;26535.6;1.24168;0
20211011200358578_SVAKOV-R12_snap.fits;1.33386;26456.5;0.915021;0
20211011200456434_SVAKOV-R12_met.fits;1.41429;26500.5;3.79977;0.170667
20211011200508893_SVAKOV-R12_met.fits;1.70411;26493.2;36.5188;0.341333
20211011200518962_SVAKOV-R12_met.fits;1.32547;26503.4;3.40098;0.341333
20211011200528008_SVAKOV-R12_met.fits;1.31258;26493.2;3.30949;0.170667
20211011200458653_SVAKOV-R12_snap.fits;1.37159;26523.9;1.15141;0
20211011200605554_SVAKOV-R12_met.fits;1.28119;26515.1;3.24548;0.170667
20211011200649586_SVAKOV-R12_met.fits;1.45696;26512.2;3.37021;0.341333
20211011200558728_SVAKOV-R12_snap.fits;1.44356;26459.5;1.05131;0
20211011200708189_SVAKOV-R12_met.fits;1.36454;26500.5;4.34843;0.170667
20211011200658802_SVAKOV-R12_snap.fits;1.07361;26460.9;1.15353;0
20211011200819869_SVAKOV-R12_met.fits;1.4861;26522.5;3.30043;0.341333
20211011200758877_SVAKOV-R12_snap.fits;1.11988;26463.9;1.00243;0
20211011200938205_SVAKOV-R12_met.fits;1.43265;26494.6;3.43147;0.341333
20211011200940424_SVAKOV-R12_met.fits;1.10613;26478.5;2.32616;0.512
20211011200858952_SVAKOV-R12_snap.fits;1.45366;26491.7;1.06173;0
20211011201016434_SVAKOV-R12_met.fits;1.28179;26500.5;4.17583;0.341333
20211011200959026_SVAKOV-R12_snap.fits;1.27432;26509.3;1.05155;0
20211011201059101_SVAKOV-R12_snap.fits;1.32326;26469.7;1.14661;0
20211011201229042_SVAKOV-R12_met.fits;1.36464;26518.1;9.64067;0.170667
20211011201159176_SVAKOV-R12_snap.fits;1.3404;26471.2;0.891714;0
20211011201326728_SVAKOV-R12_met.fits;1.21407;26484.4;2.56727;0.170667
20211011201259250_SVAKOV-R12_snap.fits;1.24138;26525.4;1.08154;0
20211011201440968_SVAKOV-R12_met.fits;1.2317;26504.9;2.82057;0.170667
20211011201359325_SVAKOV-R12_snap.fits;1.42504;26525.4;1.50054;0
20211011201459400_SVAKOV-R12_met.fits;1.06568;26503.4;8.52278;0.341333
20211011201544285_SVAKOV-R12_met.fits;1.31911;26525.4;5.09815;3.072
20211011201550258_SVAKOV-R12_met.fits;1.21048;26503.4;2.85483;0.170667
20211011201459400_SVAKOV-R12_snap.fits;1.10397;26480;1.1161;0
20211011201630706_SVAKOV-R12_met.fits;1.27548;26507.8;4.76338;0.170667
20211011201559474_SVAKOV-R12_snap.fits;1.3951;26512.2;1.18724;0
20211011201656648_SVAKOV-R12_met.fits;1.20476;26526.9;3.53176;0.170667
20211011201728733_SVAKOV-R12_met.fits;1.43222;26506.3;4.20253;0.341333
20211011201753309_SVAKOV-R12_met.fits;1.30822;26503.4;4.37224;0.170667
20211011201659549_SVAKOV-R12_snap.fits;1.41471;26522.5;1.20057;0
20211011201801160_SVAKOV-R12_met.fits;1.25805;26504.9;13.3431;0.341333
20211011201812082_SVAKOV-R12_met.fits;1.31608;26485.8;5.37304;0.512
20211011201848434_SVAKOV-R12_met.fits;1.33522;26504.9;6.34695;0.341333
20211011201759624_SVAKOV-R12_snap.fits;1.35003;26547.4;0.876466;0
20211011201859698_SVAKOV-R12_snap.fits;1.68286;26506.3;1.01429;0
20211011202028274_SVAKOV-R12_met.fits;1.21301;26500.5;3.26529;0.170667
20211011202032882_SVAKOV-R12_met.fits;1.20939;26496.1;2.46656;0.170667
20211011201959773_SVAKOV-R12_snap.fits;1.19738;26460.9;0.96586;0
20211011202059848_SVAKOV-R12_snap.fits;1.36608;26466.8;1.21833;0
20211011202159922_SVAKOV-R12_snap.fits;1.24472;26540;1.39704;0
20211011202333277_SVAKOV-R12_met.fits;1.31995;26509.3;8.0401;1.87733
20211011202259997_SVAKOV-R12_snap.fits;1.3381;26519.5;1.02358;0
20211011202416797_SVAKOV-R12_met.fits;1.28302;26502;7.12635;0.341333
20211011202400072_SVAKOV-R12_snap.fits;1.18016;26474.1;0.888211;0
20211011202509021_SVAKOV-R12_met.fits;1.31837;26499;4.35775;0.341333
20211011202511922_SVAKOV-R12_met.fits;1.3709;26494.6;4.47331;0.341333
20211011202526600_SVAKOV-R12_met.fits;1.15708;26481.4;3.97892;0.170667
20211011202500146_SVAKOV-R12_snap.fits;1.20897;26545.9;1.28786;0
20211011202621042_SVAKOV-R12_met.fits;1.47329;26506.3;4.96809;0.341333
20211011202655688_SVAKOV-R12_met.fits;1.30001;26477.1;3.86786;0.170667
20211011202600221_SVAKOV-R12_snap.fits;1.33224;26544.4;1.26492;0
20211011202729480_SVAKOV-R12_met.fits;1.28352;26518.1;4.6909;0.341333
20211011202733746_SVAKOV-R12_met.fits;1.58715;26497.6;3.66146;0.170667
20211011202700296_SVAKOV-R12_snap.fits;1.43054;26494.6;1.39172;0
20211011202834504_SVAKOV-R12_met.fits;1.39746;26500.5;4.13002;0.341333
20211011202855837_SVAKOV-R12_met.fits;1.42754;26478.5;5.13777;0.512
20211011202800370_SVAKOV-R12_snap.fits;1.27708;26472.7;1.08537;0
20211011202911709_SVAKOV-R12_met.fits;1.09613;26535.6;2.74217;0.170667
20211011202900445_SVAKOV-R12_snap.fits;1.19554;26512.2;1.27341;0
20211011203014685_SVAKOV-R12_met.fits;1.33281;26497.6;3.13343;0.170667
20211011203049160_SVAKOV-R12_met.fits;1.19885;26518.1;5.92852;0.512
20211011203000520_SVAKOV-R12_snap.fits;1.31888;26474.1;0.886658;0
20211011203117149_SVAKOV-R12_met.fits;1.05593;26481.4;11.6033;0.512
20211011203100594_SVAKOV-R12_snap.fits;1.32096;26503.4;1.10155;0
20211011203203229_SVAKOV-R12_met.fits;1.34957;26494.6;3.80424;0.170667
20211011203213469_SVAKOV-R12_met.fits;1.38897;26490.2;4.34536;0.341333
20211011203236850_SVAKOV-R12_met.fits;1.44304;26469.7;4.96865;0.170667
20211011203240776_SVAKOV-R12_met.fits;1.1375;26487.3;3.23788;0.170667
20211011203200669_SVAKOV-R12_snap.fits;1.25438;26540;1.32237;0
20211011203337437_SVAKOV-R12_met.fits;1.24206;26496.1;9.47819;0.512
20211011203340680_SVAKOV-R12_met.fits;1.15965;26493.2;7.59529;0.512
20211011203300744_SVAKOV-R12_snap.fits;0.994185;26509.3;1.19618;0
20211011203412424_SVAKOV-R12_met.fits;1.34761;26509.3;3.2956;0.341333
20211011203430685_SVAKOV-R12_met.fits;1.08748;26482.9;2.21607;0.341333
20211011203438877_SVAKOV-R12_met.fits;1.28529;26497.6;3.50977;0.170667
20211011203400818_SVAKOV-R12_snap.fits;1.23273;26485.8;0.972091;0
20211011203508232_SVAKOV-R12_met.fits;1.37318;26494.6;4.97688;0.170667
20211011203533149_SVAKOV-R12_met.fits;1.21048;26509.3;2.88588;0.341333
20211011203500893_SVAKOV-R12_snap.fits;1.48167;26532.7;1.32456;0
20211011203651997_SVAKOV-R12_met.fits;1.25115;26503.4;6.04744;0.853333
20211011203600968_SVAKOV-R12_snap.fits;1.28305;26478.5;1.25589;0
20211011203704285_SVAKOV-R12_met.fits;1.30322;26496.1;2.64757;0.170667
20211011203744221_SVAKOV-R12_met.fits;1.1721;26507.8;7.73668;0.512
20211011203753096_SVAKOV-R12_met.fits;1.19094;26509.3;3.60619;0.170667
20211011203701042_SVAKOV-R12_snap.fits;1.25007;26507.8;1.07663;0
20211011203811357_SVAKOV-R12_met.fits;1.16339;26510.7;3.35656;0.341333
20211011203818184_SVAKOV-R12_met.fits;1.17155;26507.8;5.53758;0.170667
20211011203801117_SVAKOV-R12_snap.fits;1.20425;26528.3;1.14568;0
20211011203907165_SVAKOV-R12_met.fits;1.34058;26493.2;3.39948;0.170667
20211011203929693_SVAKOV-R12_met.fits;1.34829;26484.4;2.83892;0.170667
20211011203901192_SVAKOV-R12_snap.fits;1.49241;26509.3;1.09372;0
20211011204001266_SVAKOV-R12_snap.fits;1.4871;26502;1.4818;0
20211011204100317_SVAKOV-R12_met.fits;1.30011;26504.9;3.43425;0.341333
20211011204128306_SVAKOV-R12_met.fits;1.21759;26510.7;10.9181;0.341333
20211011204156808_SVAKOV-R12_met.fits;1.30294;26510.7;5.10834;0.170667
20211011204101341_SVAKOV-R12_snap.fits;1.42462;26468.3;1.39386;0
20211011204212168_SVAKOV-R12_met.fits;1.17888;26499;3.34821;0.170667
20211011204224797_SVAKOV-R12_met.fits;1.51748;26493.2;3.9427;0.341333
20211011204243570_SVAKOV-R12_met.fits;1.49322;26503.4;5.38744;0.341333
20211011204201416_SVAKOV-R12_snap.fits;1.54399;26525.4;1.26731;0
20211011204319922_SVAKOV-R12_met.fits;1.5708;26499;9.021;0.341333
20211011204301490_SVAKOV-R12_snap.fits;1.06855;26504.9;1.07543;0
20211011204401565_SVAKOV-R12_snap.fits;1.19369;26537.1;1.05558;0
20211011204547208_SVAKOV-R12_met.fits;1.23583;26496.1;3.48068;0.170667
20211011204501640_SVAKOV-R12_snap.fits;1.25831;26509.3;0.986464;0
20211011204647453_SVAKOV-R12_met.fits;1.19839;26496.1;3.82541;0.341333
20211011204601714_SVAKOV-R12_snap.fits;1.71485;26449.2;1.32123;0
20211011204708445_SVAKOV-R12_met.fits;1.29625;26523.9;2.85667;0.341333
20211011204736776_SVAKOV-R12_met.fits;1.91494;26518.1;10.3498;0.341333
20211011204747869_SVAKOV-R12_met.fits;1.42074;26497.6;3.54298;0.170667
20211011204701789_SVAKOV-R12_snap.fits;1.34499;26497.6;1.21177;0
20211011204801864_SVAKOV-R12_snap.fits;1.46381;26474.1;1.09047;0
20211011204901938_SVAKOV-R12_snap.fits;1.7487;26526.9;1.41924;0
20211011205017373_SVAKOV-R12_met.fits;1.19422;26512.2;2.58476;0.341333
20211011205056456_SVAKOV-R12_met.fits;1.415;26499;3.37948;0.170667
20211011205002013_SVAKOV-R12_snap.fits;1.20291;26478.5;1.20773;0
20211011205127688_SVAKOV-R12_met.fits;1.36767;26502;3.24267;0.170667
20211011205102088_SVAKOV-R12_snap.fits;1.19845;26547.4;1.15731;0
20211011205200285_SVAKOV-R12_met.fits;1.13528;26522.5;3.00479;0.170667
20211011205202162_SVAKOV-R12_snap.fits;1.6213;26462.4;1.15029;0
20211011205352413_SVAKOV-R12_met.fits;1.38219;26493.2;4.78128;0.512
20211011205302237_SVAKOV-R12_snap.fits;1.23535;26543;1.21698;0
20211011205426888_SVAKOV-R12_met.fits;1.26476;26521;6.88574;0.170667
20211011205431666_SVAKOV-R12_met.fits;1.13063;26500.5;3.127;0.170667
20211011205402312_SVAKOV-R12_snap.fits;1.42866;26453.6;1.11515;0
20211011205512456_SVAKOV-R12_met.fits;1.51775;26537.1;3.36686;0.170667
20211011205547613_SVAKOV-R12_met.fits;1.208;26497.6;3.91611;0.170667
20211011205502386_SVAKOV-R12_snap.fits;1.16977;26460.9;1.12795;0
20211011205602461_SVAKOV-R12_snap.fits;1.10877;26466.8;1.3265;0
20211011205702536_SVAKOV-R12_snap.fits;1.39121;26526.9;1.31375;0
20211011205834525_SVAKOV-R12_met.fits;1.23838;26499;7.88205;0.170667
20211011205802610_SVAKOV-R12_snap.fits;1.35763;26469.7;1.14112;0
20211011205907293_SVAKOV-R12_met.fits;1.25659;26509.3;4.73468;0.170667
20211011205902685_SVAKOV-R12_snap.fits;1.38773;26521;1.32864;0
