# file name; noise; peak f.; mag.; duration
20211011160006813_SVAKOV-R12_met.fits;1.34544;26494.6;2.98451;0.341333
20211011160040264_SVAKOV-R12_met.fits;1.19024;26502;2.75143;0.341333
20211011160040434_SVAKOV-R12_snap.fits;1.02862;26507.8;1.08918;0
20211011160140509_SVAKOV-R12_snap.fits;1.21945;26480;0.835157;0
20211011160241778_SVAKOV-R12_met.fits;1.18551;26507.8;5.44786;0.170667
20211011160314205_SVAKOV-R12_met.fits;1.3647;26496.1;3.2784;0.170667
20211011160324616_SVAKOV-R12_met.fits;1.19383;26490.2;4.08822;0.170667
20211011160240584_SVAKOV-R12_snap.fits;1.18652;26491.7;0.977679;0
20211011160344584_SVAKOV-R12_met.fits;1.16785;26502;3.07395;0.170667
20211011160340658_SVAKOV-R12_snap.fits;1.26773;26513.7;2.47295;0
20211011160440904_SVAKOV-R12_met.fits;1.16079;26500.5;2.81851;0.170667
20211011160440733_SVAKOV-R12_snap.fits;1.36554;26453.6;1.04441;0
20211011160612381_SVAKOV-R12_met.fits;1.57126;26499;4.5001;0.170667
20211011160628253_SVAKOV-R12_met.fits;1.32224;26506.3;2.71746;0.170667
20211011160635592_SVAKOV-R12_met.fits;1.34098;26503.4;2.7883;0.170667
20211011160540808_SVAKOV-R12_snap.fits;1.17109;26481.4;0.95768;0
20211011160710749_SVAKOV-R12_met.fits;1.2507;26494.6;4.70391;1.024
20211011160640882_SVAKOV-R12_snap.fits;1.42695;26488.8;1.30854;0
20211011160740957_SVAKOV-R12_snap.fits;1.3773;26545.9;0.998236;0
20211011160839496_SVAKOV-R12_met.fits;1.18555;26503.4;5.32951;0.341333
20211011160843933_SVAKOV-R12_met.fits;1.38648;26500.5;3.22721;2.048
20211011160916701_SVAKOV-R12_met.fits;1.29755;26512.2;5.05932;0.170667
20211011160841032_SVAKOV-R12_snap.fits;1.34716;26487.3;1.02552;0
20211011161002269_SVAKOV-R12_met.fits;1.25817;26506.3;2.71029;0.170667
20211011161025992_SVAKOV-R12_met.fits;1.08944;26500.5;7.26264;0.341333
20211011160941106_SVAKOV-R12_snap.fits;1.26524;26496.1;1.53703;0
20211011161130333_SVAKOV-R12_met.fits;1.31212;26499;3.26932;0.170667
20211011161041181_SVAKOV-R12_snap.fits;1.39502;26518.1;1.44606;0
20211011161141256_SVAKOV-R12_snap.fits;1.71492;26466.8;0.955855;0
20211011161244402_SVAKOV-R12_met.fits;1.42571;26502;3.96323;0.341333
20211011161304882_SVAKOV-R12_met.fits;1.2586;26502;3.56053;0.341333
20211011161334408_SVAKOV-R12_met.fits;1.21663;26503.4;6.90811;0.341333
20211011161241330_SVAKOV-R12_snap.fits;1.36915;26490.2;1.11261;0
20211011161344136_SVAKOV-R12_met.fits;1.2721;26515.1;3.50383;0.512
20211011161341405_SVAKOV-R12_snap.fits;1.40793;26499;1.42936;0
20211011161513394_SVAKOV-R12_met.fits;1.29009;26491.7;4.56626;0.512
20211011161441480_SVAKOV-R12_snap.fits;1.39312;26460.9;1.20828;0
20211011161600669_SVAKOV-R12_met.fits;1.27885;26494.6;2.91545;0.170667
20211011161541554_SVAKOV-R12_snap.fits;1.28937;26528.3;1.17896;0
20211011161641288_SVAKOV-R12_met.fits;1.22944;26504.9;2.84393;0.170667
20211011161641629_SVAKOV-R12_snap.fits;1.17845;26450.7;1.29115;0
20211011161751090_SVAKOV-R12_met.fits;1.32733;26494.6;3.09716;0.170667
20211011161741704_SVAKOV-R12_snap.fits;1.34956;26494.6;0.82229;0
20211011161841778_SVAKOV-R12_snap.fits;1.09775;26547.4;1.38392;0
20211011161941853_SVAKOV-R12_snap.fits;1.56751;26488.8;1.2087;0
20211011162041928_SVAKOV-R12_snap.fits;1.1599;26478.5;1.19319;0
20211011162225010_SVAKOV-R12_met.fits;1.23988;26518.1;3.28733;0.170667
20211011162142002_SVAKOV-R12_snap.fits;1.22961;26523.9;1.11173;0
20211011162255901_SVAKOV-R12_met.fits;1.48962;26500.5;3.99298;0.341333
20211011162259485_SVAKOV-R12_met.fits;1.21702;26499;14.8549;0.682667
20211011162242077_SVAKOV-R12_snap.fits;1.14556;26474.1;1.2465;0
20211011162342152_SVAKOV-R12_snap.fits;1.22876;26494.6;1.00133;0
20211011162524040_SVAKOV-R12_met.fits;1.47916;26499;17.7878;0.853333
20211011162529842_SVAKOV-R12_met.fits;1.30086;26521;2.78825;0.170667
20211011162442226_SVAKOV-R12_snap.fits;1.31246;26500.5;1.15796;0
20211011162542301_SVAKOV-R12_snap.fits;1.37426;26543;1.46241;0
20211011162709853_SVAKOV-R12_met.fits;1.27931;26518.1;5.12401;0.341333
20211011162723848_SVAKOV-R12_met.fits;1.24108;26500.5;3.5214;0.341333
20211011162642376_SVAKOV-R12_snap.fits;1.16203;26490.2;0.874382;0
20211011162742450_SVAKOV-R12_snap.fits;1.45321;26543;1.09401;0
20211011162926216_SVAKOV-R12_met.fits;1.04798;26500.5;12.4892;0.341333
20211011162933042_SVAKOV-R12_met.fits;1.13321;26507.8;2.27572;0.170667
20211011162842525_SVAKOV-R12_snap.fits;1.29963;26512.2;1.29589;0
20211011163006664_SVAKOV-R12_met.fits;1.26759;26503.4;2.90267;0.341333
20211011163017416_SVAKOV-R12_met.fits;1.20242;26547.4;2.5908;0.512
20211011162942600_SVAKOV-R12_snap.fits;1.25455;26547.4;1.46271;0
20211011163101789_SVAKOV-R12_met.fits;1.22541;26545.9;2.80914;0.170667
20211011163104008_SVAKOV-R12_met.fits;1.13692;26544.4;2.38903;0.170667
20211011163118856_SVAKOV-R12_met.fits;0.931596;26543;1.90427;0.170667
20211011163121928_SVAKOV-R12_met.fits;1.08465;26475.6;3.20303;0.341333
20211011163135240_SVAKOV-R12_met.fits;1.05752;26541.5;2.53577;0.170667
20211011163042674_SVAKOV-R12_snap.fits;1.53127;26540;1.77328;0
20211011163140701_SVAKOV-R12_met.fits;1.02448;26540;2.25722;0.170667
20211011163143773_SVAKOV-R12_met.fits;1.17873;26543;2.41888;0.170667
20211011163152306_SVAKOV-R12_met.fits;1.07795;26540;2.78598;0.170667
20211011163203400_SVAKOV-R12_met.fits;1.22593;26502;2.9733;0.170667
20211011163226440_SVAKOV-R12_met.fits;1.16733;26488.8;2.54081;0.170667
20211011163142749_SVAKOV-R12_snap.fits;1.18518;26534.2;1.59151;0
20211011163248456_SVAKOV-R12_met.fits;1.2315;26491.7;3.28137;0.682667
20211011163251186_SVAKOV-R12_met.fits;1.26906;26502;16.4261;0.512
20211011163254770_SVAKOV-R12_met.fits;1.1459;26504.9;10.0508;0.341333
20211011163316616_SVAKOV-R12_met.fits;1.27537;26521;6.38663;0.341333
20211011163322248_SVAKOV-R12_met.fits;1.18771;26538.6;2.4446;0.170667
20211011163326685_SVAKOV-R12_met.fits;1.137;26532.7;2.28649;0.170667
20211011163330269_SVAKOV-R12_met.fits;1.12953;26532.7;2.33496;2.048
20211011163334365_SVAKOV-R12_met.fits;1.09544;26531.2;2.28163;0.170667
20211011163338461_SVAKOV-R12_met.fits;1.10127;26531.2;2.2928;0.170667
20211011163242824_SVAKOV-R12_snap.fits;1.30538;26532.7;2.04121;0
20211011163342216_SVAKOV-R12_met.fits;1.20759;26531.2;2.72728;0.170667
20211011163400306_SVAKOV-R12_met.fits;1.02038;26531.2;2.23994;0.170667
20211011163405256_SVAKOV-R12_met.fits;1.33811;26531.2;2.89051;0.170667
20211011163408328_SVAKOV-R12_met.fits;1.03379;26529.8;2.0911;1.536
20211011163412594_SVAKOV-R12_met.fits;1.05775;26528.3;2.12477;4.096
20211011163420957_SVAKOV-R12_met.fits;1.18346;26528.3;2.39136;1.36533
20211011163427442_SVAKOV-R12_met.fits;1.00246;26528.3;2.00827;0.170667
20211011163433586_SVAKOV-R12_met.fits;1.17741;26526.9;2.48953;0.170667
20211011163342898_SVAKOV-R12_snap.fits;1.24174;26526.9;1.80961;0
20211011163443826_SVAKOV-R12_met.fits;1.23143;26528.3;2.65641;1.70667
20211011163448946_SVAKOV-R12_met.fits;0.979004;26525.4;2.25723;0.170667
20211011163451506_SVAKOV-R12_met.fits;1.13969;26531.2;2.43798;0.853333
20211011163455602_SVAKOV-R12_met.fits;1.07966;26526.9;2.24491;0.170667
20211011163442973_SVAKOV-R12_snap.fits;1.43616;26525.4;1.55815;0
20211011163618205_SVAKOV-R12_met.fits;1.25105;26512.2;2.90668;0.341333
20211011163624349_SVAKOV-R12_met.fits;1.2431;26499;3.21742;0.170667
20211011163543048_SVAKOV-R12_snap.fits;1.23374;26521;1.43213;0
20211011163654898_SVAKOV-R12_met.fits;1.47085;26504.9;11.4398;0.341333
20211011163707016_SVAKOV-R12_met.fits;1.12996;26512.2;2.26215;0.682667
20211011163711965_SVAKOV-R12_met.fits;1.34325;26516.6;5.20016;0.341333
20211011163716402_SVAKOV-R12_met.fits;1.22046;26519.5;3.11252;0.170667
20211011163643122_SVAKOV-R12_snap.fits;1.51453;26519.5;1.34843;0
20211011163802141_SVAKOV-R12_met.fits;1.11887;26518.1;2.45205;0.170667
20211011163806920_SVAKOV-R12_met.fits;1.23491;26518.1;2.76164;2.048
20211011163812210_SVAKOV-R12_met.fits;1.22093;26516.6;2.57142;0.170667
20211011163821426_SVAKOV-R12_met.fits;1.10069;26519.5;2.39564;0.512
20211011163833202_SVAKOV-R12_met.fits;1.21067;26518.1;4.25568;0.170667
20211011163837298_SVAKOV-R12_met.fits;1.26211;26509.3;2.53697;0.170667
20211011163743197_SVAKOV-R12_snap.fits;1.27704;26515.1;2.0073;0
20211011163840200_SVAKOV-R12_met.fits;1.03056;26516.6;2.07127;3.75467
20211011163847197_SVAKOV-R12_met.fits;1.15955;26516.6;2.85334;0.341333
20211011163852146_SVAKOV-R12_met.fits;1.21071;26521;2.53732;0.170667
20211011163857096_SVAKOV-R12_met.fits;1.17406;26518.1;2.69711;0.682667
20211011163907165_SVAKOV-R12_met.fits;1.13258;26515.1;2.75649;0.512
20211011163910749_SVAKOV-R12_met.fits;1.16576;26516.6;2.56349;0.170667
20211011163929693_SVAKOV-R12_met.fits;1.02521;26515.1;3.06915;0.341333
20211011163843272_SVAKOV-R12_snap.fits;1.4344;26515.1;1.40541;0
20211011164002290_SVAKOV-R12_met.fits;1.15151;26515.1;2.4978;0.170667
20211011164006045_SVAKOV-R12_met.fits;1.01935;26516.6;2.23717;1.36533
20211011164010653_SVAKOV-R12_met.fits;1.0539;26516.6;2.48252;2.048
20211011164015432_SVAKOV-R12_met.fits;1.05715;26516.6;2.38136;2.048
20211011164032328_SVAKOV-R12_met.fits;0.997018;26513.7;2.20027;0.170667
20211011163943346_SVAKOV-R12_snap.fits;1.18911;26510.7;1.36708;0
20211011164105266_SVAKOV-R12_met.fits;1.2864;26496.1;4.30358;0.341333
20211011164112264_SVAKOV-R12_met.fits;1.01068;26515.1;2.19441;0.170667
20211011164121480_SVAKOV-R12_met.fits;1.01856;26513.7;2.04128;1.024
20211011164125234_SVAKOV-R12_met.fits;1.14788;26513.7;2.41238;0.341333
20211011164134450_SVAKOV-R12_met.fits;1.24208;26513.7;2.49571;0.170667
20211011164043421_SVAKOV-R12_snap.fits;1.09374;26512.2;1.87603;0
20211011164141448_SVAKOV-R12_met.fits;1.12166;26510.7;2.72558;0.170667
20211011164203805_SVAKOV-R12_met.fits;1.24441;26513.7;2.62481;0.170667
20211011164207389_SVAKOV-R12_met.fits;1.22228;26513.7;2.94161;2.21867
20211011164214898_SVAKOV-R12_met.fits;0.943075;26512.2;1.95188;0.170667
20211011164220360_SVAKOV-R12_met.fits;1.17856;26512.2;2.79537;3.75467
20211011164227357_SVAKOV-R12_met.fits;1.07194;26510.7;2.36137;0.170667
20211011164232306_SVAKOV-R12_met.fits;0.987885;26510.7;2.41273;0.170667
20211011164236914_SVAKOV-R12_met.fits;1.04671;26510.7;2.10071;0.170667
20211011164143496_SVAKOV-R12_snap.fits;1.38145;26513.7;1.65118;0
20211011164239986_SVAKOV-R12_met.fits;1.05115;26512.2;2.20615;3.92533
20211011164251592_SVAKOV-R12_met.fits;1.13787;26512.2;2.2808;2.38933
20211011164257224_SVAKOV-R12_met.fits;1.02231;26510.7;2.2748;2.048
20211011164302856_SVAKOV-R12_met.fits;1.0457;26510.7;2.19298;0.170667
20211011164310365_SVAKOV-R12_met.fits;1.02866;26510.7;5.9248;0.512
20211011164318898_SVAKOV-R12_met.fits;1.23503;26512.2;2.71;1.19467
20211011164331698_SVAKOV-R12_met.fits;1.08421;26512.2;2.46341;0.170667
20211011164336989_SVAKOV-R12_met.fits;1.17669;26510.7;2.36661;2.73067
20211011164243570_SVAKOV-R12_snap.fits;1.13437;26509.3;2.64019;0
20211011164341597_SVAKOV-R12_met.fits;1.31284;26519.5;5.01534;3.75467
20211011164347229_SVAKOV-R12_met.fits;1.26092;26509.3;2.62031;0.170667
20211011164355421_SVAKOV-R12_met.fits;1.03142;26510.7;2.42956;0.170667
20211011164407197_SVAKOV-R12_met.fits;1.24623;26509.3;2.67016;0.512
20211011164417096_SVAKOV-R12_met.fits;1.13023;26509.3;2.42647;0.170667
20211011164343645_SVAKOV-R12_snap.fits;1.18199;26507.8;1.46857;0
20211011164440818_SVAKOV-R12_met.fits;1.47508;26503.4;4.75201;0.341333
20211011164444744_SVAKOV-R12_met.fits;1.00707;26509.3;2.3522;0.170667
20211011164447304_SVAKOV-R12_met.fits;1.12306;26509.3;2.61536;0.853333
20211011164451400_SVAKOV-R12_met.fits;1.29707;26509.3;2.74662;0.170667
20211011164453448_SVAKOV-R12_met.fits;1.22519;26507.8;2.82895;0.170667
20211011164457032_SVAKOV-R12_met.fits;1.2097;26504.9;2.46314;0.341333
20211011164500957_SVAKOV-R12_met.fits;1.06212;26507.8;2.33008;0.170667
20211011164538504_SVAKOV-R12_met.fits;1.06953;26507.8;2.18397;0.170667
20211011164443720_SVAKOV-R12_snap.fits;1.12108;26500.5;2.15178;0
20211011164602056_SVAKOV-R12_met.fits;1.10922;26519.5;2.29183;0.341333
20211011164606834_SVAKOV-R12_met.fits;1.05729;26502;3.58563;0.512
20211011164543794_SVAKOV-R12_snap.fits;1.25176;26504.9;1.60271;0
20211011164656328_SVAKOV-R12_met.fits;1.42427;26499;8.62043;2.56
20211011164643869_SVAKOV-R12_snap.fits;1.14137;26540;1.45522;0
20211011164802205_SVAKOV-R12_met.fits;1.09905;26506.3;2.48472;0.170667
20211011164813298_SVAKOV-R12_met.fits;1.24884;26502;2.86175;0.341333
20211011164832072_SVAKOV-R12_met.fits;1.23678;26504.9;2.64269;0.341333
20211011164834290_SVAKOV-R12_met.fits;1.15983;26507.8;2.62983;0.170667
20211011164837192_SVAKOV-R12_met.fits;1.02913;26504.9;2.37404;0.170667
20211011164743944_SVAKOV-R12_snap.fits;1.29275;26504.9;2.15692;0
20211011164842141_SVAKOV-R12_met.fits;1.15604;26504.9;2.48124;0.170667
20211011164857160_SVAKOV-R12_met.fits;1.15171;26504.9;2.36111;0.170667
20211011164859720_SVAKOV-R12_met.fits;1.27687;26504.9;2.55905;0.170667
20211011164936754_SVAKOV-R12_met.fits;1.11643;26506.3;2.41954;0.853333
20211011164844018_SVAKOV-R12_snap.fits;1.30778;26504.9;1.91663;0
20211011164951944_SVAKOV-R12_met.fits;1.20283;26503.4;2.58275;0.170667
20211011164958941_SVAKOV-R12_met.fits;1.11805;26504.9;2.43389;0.170667
20211011165003378_SVAKOV-R12_met.fits;1.0964;26503.4;2.43005;0.170667
20211011165020274_SVAKOV-R12_met.fits;1.29844;26504.9;2.60253;1.36533
20211011165023688_SVAKOV-R12_met.fits;1.32593;26503.4;2.65672;0.170667
20211011165031368_SVAKOV-R12_met.fits;1.09126;26504.9;2.20536;1.024
20211011165035805_SVAKOV-R12_met.fits;1.15067;26506.3;2.43894;1.536
20211011165039560_SVAKOV-R12_met.fits;1.10643;26504.9;2.3393;0.341333
20211011164944093_SVAKOV-R12_snap.fits;1.17655;26504.9;1.55311;0
20211011165041949_SVAKOV-R12_met.fits;1.15304;26506.3;2.34513;0.170667
20211011165045192_SVAKOV-R12_met.fits;1.3077;26506.3;2.71217;0.170667
20211011165047240_SVAKOV-R12_met.fits;1.2399;26499;2.65254;0.170667
20211011165052018_SVAKOV-R12_met.fits;1.21093;26512.2;2.46049;0.170667
20211011165056968_SVAKOV-R12_met.fits;1.11858;26504.9;2.62651;0.512
20211011165044168_SVAKOV-R12_snap.fits;1.30037;26504.9;1.20403;0
20211011165223837_SVAKOV-R12_met.fits;0.969237;26506.3;2.08753;1.87733
20211011165235613_SVAKOV-R12_met.fits;1.21335;26503.4;3.62791;1.87733
20211011165144242_SVAKOV-R12_snap.fits;1.47992;26503.4;1.70796;0
20211011165246536_SVAKOV-R12_met.fits;1.14301;26503.4;3.74074;1.024
20211011165320328_SVAKOV-R12_met.fits;0.982937;26506.3;2.04892;0.170667
20211011165324936_SVAKOV-R12_met.fits;1.02679;26504.9;2.07732;0.170667
20211011165331250_SVAKOV-R12_met.fits;1.21535;26506.3;8.96348;1.024
20211011165338077_SVAKOV-R12_met.fits;1.20552;26504.9;2.43563;0.170667
20211011165244317_SVAKOV-R12_snap.fits;1.36167;26504.9;1.85584;0
20211011165358045_SVAKOV-R12_met.fits;1.34242;26506.3;2.75057;1.70667
20211011165416989_SVAKOV-R12_met.fits;1.17583;26504.9;2.55287;0.170667
20211011165427229_SVAKOV-R12_met.fits;1.17531;26509.3;2.40924;0.170667
20211011165435933_SVAKOV-R12_met.fits;1.06855;26504.9;2.21578;0.170667
20211011165344392_SVAKOV-R12_snap.fits;1.16205;26504.9;1.99842;0
20211011165452488_SVAKOV-R12_met.fits;1.09294;26504.9;2.23571;0.682667
20211011165501533_SVAKOV-R12_met.fits;1.1931;26503.4;2.4705;0.170667
20211011165512626_SVAKOV-R12_met.fits;1.2099;26500.5;3.88531;0.341333
20211011165525256_SVAKOV-R12_met.fits;1.09301;26503.4;2.58624;0.170667
20211011165530034_SVAKOV-R12_met.fits;0.991667;26503.4;2.06675;0.170667
20211011165536861_SVAKOV-R12_met.fits;1.1821;26502;2.36703;0.170667
20211011165444466_SVAKOV-R12_snap.fits;1.36463;26503.4;1.68812;0
20211011165551880_SVAKOV-R12_met.fits;1.19607;26504.9;2.42357;0.341333
20211011165544541_SVAKOV-R12_snap.fits;1.24387;26502;2.09771;0
20211011165651784_SVAKOV-R12_met.fits;1.21431;26499;2.44106;2.048
20211011165656904_SVAKOV-R12_met.fits;1.02698;26502;2.33411;0.341333
20211011165705608_SVAKOV-R12_met.fits;0.968198;26500.5;2.03927;2.73067
20211011165711240_SVAKOV-R12_met.fits;1.05699;26502;2.49152;2.73067
20211011165717725_SVAKOV-R12_met.fits;1.17442;26500.5;2.50446;1.36533
20211011165721992_SVAKOV-R12_met.fits;1.36022;26499;2.89995;1.024
20211011165725917_SVAKOV-R12_met.fits;1.15674;26500.5;2.32517;12.1173
20211011165644616_SVAKOV-R12_snap.fits;1.11013;26500.5;2.02365;0
20211011165742130_SVAKOV-R12_met.fits;1.12477;26503.4;2.48789;2.38933
20211011165747080_SVAKOV-R12_met.fits;1.18889;26499;2.56014;0.341333
20211011165751005_SVAKOV-R12_met.fits;1.16322;26500.5;2.69322;1.87733
20211011165755613_SVAKOV-R12_met.fits;1.11993;26500.5;2.30248;1.87733
20211011165759538_SVAKOV-R12_met.fits;1.09163;26500.5;2.61068;0.170667
20211011165801757_SVAKOV-R12_met.fits;1.0931;26499;2.36913;1.87733
20211011165807389_SVAKOV-R12_met.fits;1.02979;26499;2.1121;0.170667
20211011165811997_SVAKOV-R12_met.fits;1.00175;26509.3;2.13556;0.512
20211011165817800_SVAKOV-R12_met.fits;1.16979;26503.4;2.40271;0.170667
20211011165820018_SVAKOV-R12_met.fits;0.942178;26503.4;2.1168;3.41333
20211011165825992_SVAKOV-R12_met.fits;1.28078;26503.4;2.74158;0.170667
20211011165830088_SVAKOV-R12_met.fits;1.52695;26487.3;4.77729;0.170667
20211011165833330_SVAKOV-R12_met.fits;1.18799;26502;5.14542;4.94933
20211011165744690_SVAKOV-R12_snap.fits;1.13635;26502;1.97385;0
20211011165842205_SVAKOV-R12_met.fits;1.12856;26502;2.55751;1.70667
20211011165846984_SVAKOV-R12_met.fits;1.0958;26494.6;2.26484;0.341333
20211011165849714_SVAKOV-R12_met.fits;0.99568;26503.4;2.0406;0.170667
20211011165853981_SVAKOV-R12_met.fits;1.11079;26502;2.32222;1.87733
20211011165900808_SVAKOV-R12_met.fits;1.18021;26502;2.37067;1.024
20211011165906952_SVAKOV-R12_met.fits;1.03014;26502;2.37714;0.341333
20211011165844765_SVAKOV-R12_snap.fits;1.44808;26507.8;2.04757;0
20211011165944840_SVAKOV-R12_snap.fits;1.32274;26509.3;1.95046;0
