# file name; noise; peak f.; mag.; duration
20211011055928669_SVAKOV-R12_met.fits;1.32349;26491.7;9.05585;0.682667
20211011060007581_SVAKOV-R12_met.fits;1.27108;26513.7;2.84287;0.341333
20211011060147592_SVAKOV-R12_met.fits;1.58221;26537.1;3.21711;0.170667
20211011060149640_SVAKOV-R12_met.fits;1.42947;26500.5;7.82049;0.170667
20211011060055709_SVAKOV-R12_snap.fits;1.40929;26485.8;1.3295;0
20211011060246301_SVAKOV-R12_met.fits;1.4139;26513.7;4.09801;0.170667
20211011060155784_SVAKOV-R12_snap.fits;1.45094;26487.3;1.26109;0
20211011060303880_SVAKOV-R12_met.fits;1.27905;26509.3;3.67709;0.170667
20211011060255858_SVAKOV-R12_snap.fits;1.56999;26488.8;1.62565;0
20211011060426312_SVAKOV-R12_met.fits;1.37777;26485.8;2.75774;0.170667
20211011060355933_SVAKOV-R12_snap.fits;1.5003;26528.3;1.12908;0
20211011060533213_SVAKOV-R12_met.fits;1.24613;26519.5;9.83785;0.341333
20211011060456008_SVAKOV-R12_snap.fits;1.5412;26487.3;1.70796;0
20211011060556082_SVAKOV-R12_snap.fits;1.34858;26484.4;1.17911;0
20211011060700253_SVAKOV-R12_met.fits;1.12269;26487.3;2.24985;0.170667
20211011060739677_SVAKOV-R12_met.fits;1.32467;26513.7;3.57896;0.170667
20211011060656157_SVAKOV-R12_snap.fits;1.37968;26487.3;1.91105;0
20211011060836680_SVAKOV-R12_met.fits;1.55819;26513.7;3.50314;0.341333
20211011060756232_SVAKOV-R12_snap.fits;1.33226;26504.9;1.29524;0
20211011060946653_SVAKOV-R12_met.fits;1.84796;26516.6;4.86462;0.512
20211011060856306_SVAKOV-R12_snap.fits;1.59352;26499;1.2526;0
20211011061032904_SVAKOV-R12_met.fits;1.24997;26516.6;3.2234;0.170667
20211011060956381_SVAKOV-R12_snap.fits;1.34449;26484.4;1.41169;0
20211011061057480_SVAKOV-R12_met.fits;1.41914;26497.6;3.50469;0.170667
20211011061149192_SVAKOV-R12_met.fits;1.35257;26484.4;3.0279;0.170667
20211011061056456_SVAKOV-R12_snap.fits;1.58859;26474.1;1.18426;0
20211011061156530_SVAKOV-R12_snap.fits;1.10315;26485.8;1.41941;0
20211011061256605_SVAKOV-R12_snap.fits;1.17844;26487.3;1.23312;0
20211011061407432_SVAKOV-R12_met.fits;1.37739;26485.8;3.05011;0.170667
20211011061431325_SVAKOV-R12_met.fits;1.36787;26504.9;5.57709;0.341333
20211011061356680_SVAKOV-R12_snap.fits;1.46569;26499;1.56768;0
20211011061531570_SVAKOV-R12_met.fits;1.33104;26509.3;3.69142;0.170667
20211011061456754_SVAKOV-R12_snap.fits;1.57178;26485.8;1.21598;0
20211011061556829_SVAKOV-R12_snap.fits;1.19888;26485.8;1.05223;0
20211011061729842_SVAKOV-R12_met.fits;1.30599;26485.8;2.9258;0.341333
20211011061739229_SVAKOV-R12_met.fits;1.32053;26503.4;13.014;0.341333
20211011061656904_SVAKOV-R12_snap.fits;1.37847;26484.4;1.49205;0
20211011061806194_SVAKOV-R12_met.fits;1.34273;26469.7;4.41263;0.341333
20211011061828893_SVAKOV-R12_met.fits;1.07162;26485.8;2.82335;0.682667
20211011061840328_SVAKOV-R12_met.fits;1.29956;26529.8;3.26389;0.170667
20211011061756978_SVAKOV-R12_snap.fits;1.4123;26485.8;1.37813;0
20211011061857053_SVAKOV-R12_snap.fits;1.22449;26487.3;1.30608;0
20211011062018290_SVAKOV-R12_met.fits;1.24798;26519.5;4.8651;0.512
20211011061957128_SVAKOV-R12_snap.fits;1.0528;26485.8;1.27094;0
20211011062057202_SVAKOV-R12_snap.fits;1.36668;26485.8;1.84697;0
20211011062246088_SVAKOV-R12_met.fits;1.0244;26484.4;2.80501;0.170667
20211011062249160_SVAKOV-R12_met.fits;1.20371;26485.8;2.60031;0.170667
20211011062157277_SVAKOV-R12_snap.fits;1.38101;26484.4;1.51612;0
20211011062257010_SVAKOV-R12_met.fits;1.72299;26496.1;8.68956;0.170667
20211011062327730_SVAKOV-R12_met.fits;1.44875;26516.6;3.37184;0.170667
20211011062257352_SVAKOV-R12_snap.fits;1.23561;26485.8;1.7073;0
20211011062400669_SVAKOV-R12_met.fits;1.39087;26484.4;2.91966;0.341333
20211011062404082_SVAKOV-R12_met.fits;1.33881;26510.7;4.30686;0.341333
20211011062425586_SVAKOV-R12_met.fits;1.14527;26484.4;2.46679;0.170667
20211011062436680_SVAKOV-R12_met.fits;1.23008;26485.8;2.47689;0.170667
20211011062357426_SVAKOV-R12_snap.fits;1.41597;26484.4;1.66145;0
20211011062510642_SVAKOV-R12_met.fits;1.22691;26509.3;2.61655;0.341333
20211011062457501_SVAKOV-R12_snap.fits;1.47238;26509.3;1.4716;0
20211011062600648_SVAKOV-R12_met.fits;1.60552;26507.8;11.1892;0.341333
20211011062557576_SVAKOV-R12_snap.fits;1.27215;26485.8;1.89906;0
20211011062703112_SVAKOV-R12_met.fits;1.29613;26484.4;4.68797;0.341333
20211011062706184_SVAKOV-R12_met.fits;1.42906;26477.1;13.6104;0.170667
20211011062657650_SVAKOV-R12_snap.fits;1.48539;26484.4;1.58466;0
20211011062807112_SVAKOV-R12_met.fits;1.03667;26485.8;2.25351;0.170667
20211011062818546_SVAKOV-R12_met.fits;1.37201;26502;3.15671;0.170667
20211011062835954_SVAKOV-R12_met.fits;1.15827;26491.7;2.78885;0.170667
20211011062757725_SVAKOV-R12_snap.fits;1.3648;26487.3;1.50098;0
20211011062930738_SVAKOV-R12_met.fits;1.39357;26485.8;4.40207;0.341333
20211011062857800_SVAKOV-R12_snap.fits;1.41969;26485.8;1.35791;0
20211011063002141_SVAKOV-R12_met.fits;1.36578;26500.5;4.05987;0.170667
20211011063010333_SVAKOV-R12_met.fits;1.54905;26484.4;3.28031;0.170667
20211011062957874_SVAKOV-R12_snap.fits;1.42214;26485.8;1.52712;0
20211011060000413_SVAKOV-R12_met.fits;1.31301;26502;2.68055;1.024
20211011063107506_SVAKOV-R12_met.fits;0.919876;26485.8;2.08893;1.024
20211011063118429_SVAKOV-R12_met.fits;1.39787;26512.2;7.53831;0.170667
20211011063122866_SVAKOV-R12_met.fits;1.12676;26485.8;2.26408;0.170667
20211011063057949_SVAKOV-R12_snap.fits;1.55454;26484.4;1.61722;0
20211011063158024_SVAKOV-R12_snap.fits;1.52032;26484.4;1.9606;0
20211011063313800_SVAKOV-R12_met.fits;1.41897;26494.6;6.10734;0.170667
20211011063334621_SVAKOV-R12_met.fits;1.17341;26485.8;2.38924;0.170667
20211011063258098_SVAKOV-R12_snap.fits;1.54689;26484.4;1.45817;0
20211011063421042_SVAKOV-R12_met.fits;1.47389;26485.8;3.21208;0.170667
20211011063435208_SVAKOV-R12_met.fits;1.37949;26493.2;4.04035;0.170667
20211011063438621_SVAKOV-R12_met.fits;1.61248;26523.9;4.52449;0.170667
20211011063358173_SVAKOV-R12_snap.fits;1.45123;26485.8;1.801;0
20211011063458248_SVAKOV-R12_snap.fits;1.6256;26523.9;1.38893;0
20211011063634845_SVAKOV-R12_met.fits;1.07134;26485.8;2.30981;0.170667
20211011063643037_SVAKOV-R12_met.fits;1.43009;26499;3.06209;0.170667
20211011063558322_SVAKOV-R12_snap.fits;1.43176;26487.3;1.42138;0
20211011063658397_SVAKOV-R12_snap.fits;1.21906;26485.8;1.46502;0
20211011063805469_SVAKOV-R12_met.fits;1.47078;26510.7;27.5359;0.341333
20211011063836189_SVAKOV-R12_met.fits;1.39561;26485.8;2.83395;0.170667
20211011063845064_SVAKOV-R12_met.fits;1.06487;26487.3;2.13975;0.170667
20211011063758472_SVAKOV-R12_snap.fits;1.57117;26485.8;1.37888;0
20211011063928925_SVAKOV-R12_met.fits;1.17483;26503.4;3.2885;0.341333
20211011063941042_SVAKOV-R12_met.fits;1.54811;26502;3.29904;0.170667
20211011063948722_SVAKOV-R12_met.fits;1.46711;26499;5.11772;0.341333
20211011063858546_SVAKOV-R12_snap.fits;1.36178;26485.8;1.5209;0
20211011064018930_SVAKOV-R12_met.fits;1.35736;26528.3;4.07736;0.170667
20211011063958621_SVAKOV-R12_snap.fits;1.42232;26485.8;2.04448;0
20211011064107912_SVAKOV-R12_met.fits;1.30243;26462.4;5.71816;0.341333
20211011064112690_SVAKOV-R12_met.fits;1.17549;26500.5;3.21044;0.170667
20211011064131122_SVAKOV-R12_met.fits;1.38224;26497.6;6.31689;0.341333
20211011064058696_SVAKOV-R12_snap.fits;1.17059;26485.8;1.45672;0
20211011064200648_SVAKOV-R12_met.fits;1.20555;26506.3;3.81672;0.170667
20211011064223517_SVAKOV-R12_met.fits;1.24193;26487.3;3.00945;0.170667
20211011064158770_SVAKOV-R12_snap.fits;1.27085;26484.4;1.24351;0
20211011064308573_SVAKOV-R12_met.fits;1.26571;26504.9;6.34426;0.341333
20211011064350898_SVAKOV-R12_met.fits;1.2075;26497.6;2.50832;0.170667
20211011064258845_SVAKOV-R12_snap.fits;1.30231;26485.8;1.39986;0
20211011064415645_SVAKOV-R12_met.fits;1.13337;26485.8;2.50499;0.170667
20211011064358920_SVAKOV-R12_snap.fits;1.00474;26485.8;1.50664;0
20211011064459848_SVAKOV-R12_met.fits;1.22176;26485.8;2.60877;0.170667
20211011064510429_SVAKOV-R12_met.fits;1.12403;26504.9;4.71931;0.341333
20211011064519304_SVAKOV-R12_met.fits;1.17121;26503.4;2.68398;0.341333
20211011064458994_SVAKOV-R12_snap.fits;1.44176;26485.8;2.13823;0
20211011064612210_SVAKOV-R12_met.fits;1.20797;26485.8;2.54092;0.170667
20211011064559069_SVAKOV-R12_snap.fits;1.56047;26472.7;1.24135;0
20211011064657266_SVAKOV-R12_met.fits;1.49723;26485.8;3.1774;0.170667
20211011064659826_SVAKOV-R12_met.fits;1.17865;26513.7;4.37743;0.682667
20211011064714845_SVAKOV-R12_met.fits;1.11707;26507.8;6.39911;0.170667
20211011064739933_SVAKOV-R12_met.fits;1.54323;26485.8;3.49786;0.170667
20211011064659144_SVAKOV-R12_snap.fits;1.15508;26485.8;1.12899;0
20211011064800754_SVAKOV-R12_met.fits;1.2153;26503.4;2.88593;0.170667
20211011064808946_SVAKOV-R12_met.fits;1.2027;26503.4;3.19796;0.170667
20211011064812360_SVAKOV-R12_met.fits;1.23912;26485.8;2.55393;0.170667
20211011064759218_SVAKOV-R12_snap.fits;1.37602;26487.3;1.1367;0
20211011064929501_SVAKOV-R12_met.fits;1.33895;26506.3;3.31985;0.170667
20211011064932744_SVAKOV-R12_met.fits;1.2502;26502;9.45716;1.36533
20211011064945032_SVAKOV-R12_met.fits;1.27724;26496.1;6.21022;0.341333
20211011064859293_SVAKOV-R12_snap.fits;1.07498;26487.3;1.30204;0
20211011065034013_SVAKOV-R12_met.fits;1.54066;26510.7;3.58443;0.170667
20211011065048178_SVAKOV-R12_met.fits;0.916987;26490.2;1.89196;0.170667
20211011064959368_SVAKOV-R12_snap.fits;1.40536;26488.8;1.38731;0
20211011065107805_SVAKOV-R12_met.fits;1.44953;26499;10.9368;0.341333
20211011065059442_SVAKOV-R12_snap.fits;1.15689;26487.3;1.64588;0
20211011065156786_SVAKOV-R12_met.fits;1.276;26487.3;3.12928;0.170667
20211011065234674_SVAKOV-R12_met.fits;1.31999;26509.3;8.25443;0.341333
20211011065159517_SVAKOV-R12_snap.fits;0.967056;26487.3;2.07217;0
20211011065259592_SVAKOV-R12_snap.fits;1.33662;26488.8;1.05581;0
20211011065409053_SVAKOV-R12_met.fits;1.22973;26510.7;5.63473;0.170667
20211011065415880_SVAKOV-R12_met.fits;1.21605;26502;12.4414;0.341333
20211011065359666_SVAKOV-R12_snap.fits;1.30823;26487.3;1.77626;0
20211011065504520_SVAKOV-R12_met.fits;1.57819;26496.1;3.55105;0.170667
20211011065507762_SVAKOV-R12_met.fits;1.05255;26515.1;2.24805;0.170667
20211011065541725_SVAKOV-R12_met.fits;1.32918;26503.4;2.68382;0.170667
20211011065459741_SVAKOV-R12_snap.fits;1.28631;26490.2;1.28997;0
20211011065559816_SVAKOV-R12_snap.fits;1.21021;26462.4;1.33382;0
20211011065703645_SVAKOV-R12_met.fits;1.49953;26510.7;4.32292;0.170667
20211011065725661_SVAKOV-R12_met.fits;1.16805;26500.5;4.83726;0.170667
20211011065659890_SVAKOV-R12_snap.fits;1.18662;26487.3;1.35994;0
20211011065834781_SVAKOV-R12_met.fits;1.06622;26485.8;2.16027;0.170667
20211011065759965_SVAKOV-R12_snap.fits;1.2275;26487.3;1.69036;0
20211011065902600_SVAKOV-R12_met.fits;1.17945;26504.9;3.41673;0.170667
20211011065909085_SVAKOV-R12_met.fits;1.09767;26485.8;2.21312;0.170667
20211011065900040_SVAKOV-R12_snap.fits;1.54851;26485.8;1.09569;0
