# file name; noise; peak f.; mag.; duration
20211011205924530_SVAKOV-R12_met.fits;1.29066;26452.1;2.97716;0.170667
20211011210049352_SVAKOV-R12_met.fits;1.10474;26504.9;5.88573;0.682667
20211011210002760_SVAKOV-R12_snap.fits;1.3108;26499;1.17207;0
20211011210103688_SVAKOV-R12_met.fits;1.21025;26506.3;3.80138;0.170667
20211011210125533_SVAKOV-R12_met.fits;1.12872;26504.9;3.66515;0.170667
20211011210152669_SVAKOV-R12_met.fits;1.33137;26506.3;3.09785;0.170667
20211011210102834_SVAKOV-R12_snap.fits;1.13667;26535.6;1.3215;0
20211011210217074_SVAKOV-R12_met.fits;1.09686;26491.7;2.28764;0.170667
20211011210239432_SVAKOV-R12_met.fits;1.16419;26522.5;2.40568;2.048
20211011210202909_SVAKOV-R12_snap.fits;0.98918;26525.4;0.982885;0
20211011210316296_SVAKOV-R12_met.fits;1.03204;26521;4.55927;0.341333
20211011210321757_SVAKOV-R12_met.fits;1.09661;26480;4.27509;0.341333
20211011210302984_SVAKOV-R12_snap.fits;1.28501;26491.7;1.51627;0
20211011210401522_SVAKOV-R12_met.fits;1.44735;26493.2;3.66354;0.170667
20211011210441288_SVAKOV-R12_met.fits;1.18666;26509.3;3.98817;0.341333
20211011210403058_SVAKOV-R12_snap.fits;1.31062;26450.7;1.28446;0
20211011210537778_SVAKOV-R12_met.fits;1.50538;26488.8;6.26833;0.682667
20211011210503133_SVAKOV-R12_snap.fits;1.52782;26504.9;1.88866;0
20211011210603208_SVAKOV-R12_snap.fits;1.33078;26490.2;1.13109;0
20211011210730418_SVAKOV-R12_met.fits;1.5896;26496.1;10.0229;0.341333
20211011210744072_SVAKOV-R12_met.fits;1.25629;26499;2.92086;0.170667
20211011210703282_SVAKOV-R12_snap.fits;1.54424;26471.2;1.35913;0
20211011210814621_SVAKOV-R12_met.fits;1.46182;26519.5;3.90053;0.341333
20211011210803357_SVAKOV-R12_snap.fits;1.3119;26456.5;0.912343;0
20211011210900018_SVAKOV-R12_met.fits;1.40107;26493.2;7.51719;0.341333
20211011210953096_SVAKOV-R12_met.fits;1.26665;26518.1;5.92612;0.341333
20211011210903432_SVAKOV-R12_snap.fits;1.20032;26497.6;1.08204;0
20211011211003506_SVAKOV-R12_snap.fits;1.07925;26496.1;1.33209;0
20211011211100680_SVAKOV-R12_met.fits;1.44162;26510.7;4.8639;0.170667
20211011211104093_SVAKOV-R12_met.fits;1.1255;26502;4.11207;0.341333
20211011211119624_SVAKOV-R12_met.fits;1.03269;26484.4;2.58255;0.170667
20211011211147101_SVAKOV-R12_met.fits;1.40688;26541.5;5.87799;1.36533
20211011211103581_SVAKOV-R12_snap.fits;1.19183;26526.9;1.04359;0
20211011211200242_SVAKOV-R12_met.fits;1.18009;26494.6;10.4573;0.512
20211011211209800_SVAKOV-R12_met.fits;1.36305;26525.4;5.74457;0.341333
20211011211203656_SVAKOV-R12_snap.fits;1.41944;26469.7;1.12184;0
20211011211305437_SVAKOV-R12_met.fits;1.38537;26502;3.32787;0.170667
20211011211318920_SVAKOV-R12_met.fits;1.44549;26497.6;4.08437;0.170667
20211011211303730_SVAKOV-R12_snap.fits;1.25482;26493.2;19.8537;0
20211011211402098_SVAKOV-R12_met.fits;1.25482;26493.2;19.4712;0.341333
20211011211422578_SVAKOV-R12_met.fits;1.34658;26504.9;5.42252;0.170667
20211011211403805_SVAKOV-R12_snap.fits;1.40117;26541.5;1.31162;0
20211011211503880_SVAKOV-R12_snap.fits;1.36583;26537.1;1.13141;0
20211011211653618_SVAKOV-R12_met.fits;0.935419;26504.9;2.04815;0.170667
20211011211603954_SVAKOV-R12_snap.fits;1.20286;26544.4;1.12952;0
20211011211750962_SVAKOV-R12_met.fits;1.25037;26503.4;4.06291;0.341333
20211011211704029_SVAKOV-R12_snap.fits;1.30694;26531.2;1.50051;0
20211011211804104_SVAKOV-R12_snap.fits;1.25457;26465.3;0.943762;0
20211011211923464_SVAKOV-R12_met.fits;1.22865;26497.6;2.60022;0.170667
20211011211933021_SVAKOV-R12_met.fits;1.334;26500.5;7.75704;0.170667
20211011211947186_SVAKOV-R12_met.fits;1.20115;26499;2.94289;0.341333
20211011211904178_SVAKOV-R12_snap.fits;1.37745;26522.5;1.43792;0
20211011212053746_SVAKOV-R12_met.fits;1.40353;26512.2;4.79867;1.536
20211011212004253_SVAKOV-R12_snap.fits;1.14698;26513.7;1.13925;0
20211011212104328_SVAKOV-R12_snap.fits;1.1324;26497.6;0.886418;0
20211011212215837_SVAKOV-R12_met.fits;1.22207;26499;7.0976;0.341333
20211011212204402_SVAKOV-R12_snap.fits;1.40768;26485.8;1.11636;0
20211011212320349_SVAKOV-R12_met.fits;1.32565;26503.4;3.83768;0.341333
20211011212304477_SVAKOV-R12_snap.fits;1.49647;26500.5;1.72194;0
20211011212424520_SVAKOV-R12_met.fits;1.31915;26487.3;4.13615;0.170667
20211011212404552_SVAKOV-R12_snap.fits;1.40306;26519.5;1.33455;0
20211011212501042_SVAKOV-R12_met.fits;1.54728;26540;5.7491;0.682667
20211011212516402_SVAKOV-R12_met.fits;1.25558;26499;3.66533;0.170667
20211011212534322_SVAKOV-R12_met.fits;1.18192;26522.5;3.06334;0.170667
20211011212504626_SVAKOV-R12_snap.fits;1.60226;26523.9;1.16341;0
20211011212644808_SVAKOV-R12_met.fits;1.29652;26493.2;8.94309;0.341333
20211011212604701_SVAKOV-R12_snap.fits;1.35264;26465.3;1.38318;0
20211011212708872_SVAKOV-R12_met.fits;1.00807;26509.3;4.52199;0.170667
20211011212756488_SVAKOV-R12_met.fits;1.25983;26497.6;2.77205;0.341333
20211011212704776_SVAKOV-R12_snap.fits;1.17851;26494.6;1.20041;0
20211011212835570_SVAKOV-R12_met.fits;1.38774;26471.2;6.34288;0.341333
20211011212804850_SVAKOV-R12_snap.fits;1.25426;26493.2;0.932941;0
20211011212911410_SVAKOV-R12_met.fits;1.67243;26484.4;6.73064;0.341333
20211011212947933_SVAKOV-R12_met.fits;1.66557;26493.2;11.6488;0.341333
20211011212904925_SVAKOV-R12_snap.fits;1.4366;26543;1.62203;0
20211011213013362_SVAKOV-R12_met.fits;1.11439;26499;7.4791;0.853333
20211011213020701_SVAKOV-R12_met.fits;1.38085;26485.8;3.99155;0.170667
20211011213005000_SVAKOV-R12_snap.fits;1.19135;26541.5;1.09704;0
20211011213200541_SVAKOV-R12_met.fits;1.13331;26506.3;2.6045;0.170667
20211011213105074_SVAKOV-R12_snap.fits;1.594;26468.3;1.43537;0
20211011213210440_SVAKOV-R12_met.fits;1.44854;26523.9;2.93895;0.341333
20211011213216413_SVAKOV-R12_met.fits;1.25297;26496.1;2.84033;0.170667
20211011213205149_SVAKOV-R12_snap.fits;1.47549;26544.4;1.20279;0
20211011213317853_SVAKOV-R12_met.fits;1.62395;26506.3;4.63485;0.341333
20211011213305224_SVAKOV-R12_snap.fits;1.48613;26541.5;1.05552;0
20211011213420317_SVAKOV-R12_met.fits;1.38182;26499;4.8548;0.512
20211011213433288_SVAKOV-R12_met.fits;1.4414;26499;15.9721;0.341333
20211011213405298_SVAKOV-R12_snap.fits;1.1939;26540;1.10692;0
20211011213548552_SVAKOV-R12_met.fits;1.19714;26482.9;4.20479;0.170667
20211011213505373_SVAKOV-R12_snap.fits;1.45107;26491.7;1.63772;0
20211011213631389_SVAKOV-R12_met.fits;1.29772;26490.2;10.1694;0.341333
20211011213605448_SVAKOV-R12_snap.fits;1.43485;26509.3;1.50618;0
20211011213742386_SVAKOV-R12_met.fits;1.3274;26494.6;3.19726;0.170667
20211011213705522_SVAKOV-R12_snap.fits;1.42956;26506.3;1.05915;0
20211011213833416_SVAKOV-R12_met.fits;1.33505;26506.3;3.75761;0.170667
20211011213900210_SVAKOV-R12_met.fits;1.31931;26499;4.25751;0.512
20211011213805597_SVAKOV-R12_snap.fits;1.50956;26525.4;0.933336;0
20211011213949362_SVAKOV-R12_met.fits;1.44832;26471.2;3.5298;0.341333
20211011213905672_SVAKOV-R12_snap.fits;1.51531;26490.2;1.34206;0
20211011214018717_SVAKOV-R12_met.fits;1.4762;26503.4;4.74928;0.341333
20211011214047730_SVAKOV-R12_met.fits;1.58093;26504.9;4.38088;0.170667
20211011214005746_SVAKOV-R12_snap.fits;1.23665;26485.8;0.975159;0
20211011214153437_SVAKOV-R12_met.fits;1.55392;26538.6;3.22721;1.70667
20211011214105821_SVAKOV-R12_snap.fits;1.54514;26453.6;0.948027;0
20211011214209992_SVAKOV-R12_met.fits;1.27275;26488.8;8.63317;0.341333
20211011214205896_SVAKOV-R12_snap.fits;1.48142;26540;1.0838;0
20211011214306141_SVAKOV-R12_met.fits;1.53964;26499;3.7288;0.170667
20211011214340957_SVAKOV-R12_met.fits;1.30031;26504.9;3.89119;0.341333
20211011214346248_SVAKOV-R12_met.fits;1.39043;26519.5;7.80025;0.341333
20211011214305970_SVAKOV-R12_snap.fits;1.70098;26513.7;1.41998;0
20211011214403485_SVAKOV-R12_met.fits;1.43164;26513.7;4.4121;0.170667
20211011214407581_SVAKOV-R12_met.fits;1.21657;26502;2.78485;0.170667
20211011214417992_SVAKOV-R12_met.fits;1.12406;26499;2.31619;0.170667
20211011214406045_SVAKOV-R12_snap.fits;1.20688;26491.7;1.08875;0
20211011214553224_SVAKOV-R12_met.fits;1.25551;26504.9;6.41067;0.341333
20211011214506120_SVAKOV-R12_snap.fits;1.2111;26544.4;1.3808;0
20211011214606194_SVAKOV-R12_snap.fits;1.16873;26491.7;1.23254;0
20211011214757640_SVAKOV-R12_met.fits;1.23208;26493.2;3.60869;0.170667
20211011214706269_SVAKOV-R12_snap.fits;1.44141;26491.7;0.876376;0
20211011214843378_SVAKOV-R12_met.fits;1.32182;26503.4;2.84171;0.341333
20211011214855666_SVAKOV-R12_met.fits;1.18914;26493.2;3.64937;0.170667
20211011214806344_SVAKOV-R12_snap.fits;1.19708;26547.4;1.21548;0
20211011214922973_SVAKOV-R12_met.fits;1.74905;26504.9;4.02377;0.170667
20211011214906418_SVAKOV-R12_snap.fits;1.14552;26521;1.01862;0
20211011215006493_SVAKOV-R12_snap.fits;1.28519;26499;1.10918;0
20211011215106397_SVAKOV-R12_met.fits;1.17728;26499;2.38053;1.19467
20211011215124658_SVAKOV-R12_met.fits;1.30742;26523.9;5.12139;0.341333
20211011215106568_SVAKOV-R12_snap.fits;1.24835;26529.8;1.2533;0
20211011215206642_SVAKOV-R12_snap.fits;1.07358;26482.9;0.978468;0
20211011215304669_SVAKOV-R12_met.fits;1.15339;26504.9;4.42277;0.170667
20211011215323954_SVAKOV-R12_met.fits;1.26228;26507.8;5.27653;0.341333
20211011215306717_SVAKOV-R12_snap.fits;1.31385;26482.9;1.20977;0
20211011215407816_SVAKOV-R12_met.fits;1.60812;26494.6;11.6311;0.341333
20211011215420616_SVAKOV-R12_met.fits;1.61933;26496.1;9.86631;0.341333
20211011215406792_SVAKOV-R12_snap.fits;1.16324;26471.2;0.99968;0
20211011215527517_SVAKOV-R12_met.fits;1.1515;26515.1;2.87979;0.512
20211011215506866_SVAKOV-R12_snap.fits;1.32739;26531.2;1.01226;0
20211011215610696_SVAKOV-R12_met.fits;1.10161;26496.1;11.8055;0.341333
20211011215606941_SVAKOV-R12_snap.fits;1.30952;26450.7;1.11913;0
20211011215709917_SVAKOV-R12_met.fits;1.15137;26503.4;2.35896;0.170667
20211011215723912_SVAKOV-R12_met.fits;1.10608;26504.9;4.8118;0.341333
20211011215746781_SVAKOV-R12_met.fits;1.39888;26493.2;4.99617;0.170667
20211011215707016_SVAKOV-R12_snap.fits;1.13333;26481.4;1.01109;0
20211011215813746_SVAKOV-R12_met.fits;1.3766;26485.8;6.24089;0.170667
20211011215830984_SVAKOV-R12_met.fits;1.44912;26515.1;13.9119;0.341333
20211011215807090_SVAKOV-R12_snap.fits;1.32452;26512.2;0.756159;0
20211011215909384_SVAKOV-R12_met.fits;1.20463;26503.4;8.79113;0.341333
20211011215907165_SVAKOV-R12_snap.fits;1.1992;26502;1.3448;0
