# file name; noise; peak f.; mag.; duration
20211011175912285_SVAKOV-R12_met.fits;1.28949;26522.5;2.60421;0.170667
20211011175917234_SVAKOV-R12_met.fits;1.3582;26484.4;4.75301;0.512
20211011175930888_SVAKOV-R12_met.fits;1.13133;26521;2.39372;1.70667
20211011175939250_SVAKOV-R12_met.fits;1.32927;26523.9;2.82807;0.341333
20211011175943005_SVAKOV-R12_met.fits;1.1305;26523.9;2.2862;0.170667
20211011175948466_SVAKOV-R12_met.fits;1.04535;26523.9;2.15755;0.170667
20211011175951368_SVAKOV-R12_met.fits;1.0884;26525.4;2.35576;0.170667
20211011180012701_SVAKOV-R12_met.fits;1.13994;26523.9;2.32871;1.19467
20211011180018504_SVAKOV-R12_met.fits;1.3841;26525.4;2.90762;1.70667
20211011180050760_SVAKOV-R12_met.fits;1.04408;26523.9;2.23826;0.170667
20211011180054344_SVAKOV-R12_met.fits;1.27141;26526.9;2.55873;0.170667
20211011180057245_SVAKOV-R12_met.fits;1.03349;26525.4;2.47428;0.170667
20211011180120626_SVAKOV-R12_met.fits;1.16636;26526.9;2.46095;0.170667
20211011180125405_SVAKOV-R12_met.fits;1.02665;26525.4;2.12829;0.170667
20211011180129160_SVAKOV-R12_met.fits;1.15165;26523.9;4.06947;0.341333
20211011180133085_SVAKOV-R12_met.fits;0.969234;26523.9;2.03683;1.36533
20211011180138546_SVAKOV-R12_met.fits;1.12188;26525.4;2.37508;0.170667
20211011180049394_SVAKOV-R12_snap.fits;1.23878;26522.5;2.60819;0
20211011180148616_SVAKOV-R12_met.fits;1.2889;26521;2.6982;0.170667
20211011180153565_SVAKOV-R12_met.fits;1.1095;26523.9;2.23393;0.170667
20211011180156637_SVAKOV-R12_met.fits;1.16657;26525.4;2.71052;0.170667
20211011180216434_SVAKOV-R12_met.fits;1.29688;26523.9;4.91207;0.170667
20211011180218482_SVAKOV-R12_met.fits;1.00568;26523.9;2.09324;0.170667
20211011180222066_SVAKOV-R12_met.fits;1.23396;26523.9;2.74549;0.512
20211011180229576_SVAKOV-R12_met.fits;1.25126;26525.4;2.54121;0.170667
20211011180231624_SVAKOV-R12_met.fits;1.21514;26525.4;2.46697;0.170667
20211011180235037_SVAKOV-R12_met.fits;1.17164;26523.9;2.6152;0.682667
20211011180237768_SVAKOV-R12_met.fits;1.18979;26523.9;2.42852;1.024
20211011180242376_SVAKOV-R12_met.fits;1.07781;26521;2.55297;0.170667
20211011180149469_SVAKOV-R12_snap.fits;1.19461;26523.9;2.15735;0
20211011180246301_SVAKOV-R12_met.fits;1.13383;26523.9;2.28354;0.170667
20211011180257224_SVAKOV-R12_met.fits;0.999231;26522.5;2.11363;0.170667
20211011180301320_SVAKOV-R12_met.fits;1.01928;26523.9;2.28721;0.170667
20211011180318216_SVAKOV-R12_met.fits;1.039;26523.9;2.21546;0.170667
20211011180322482_SVAKOV-R12_met.fits;1.15878;26523.9;2.33956;2.048
20211011180337672_SVAKOV-R12_met.fits;1.39103;26523.9;3.98733;0.170667
20211011180249544_SVAKOV-R12_snap.fits;1.29781;26523.9;1.82251;0
20211011180356274_SVAKOV-R12_met.fits;1.24134;26493.2;5.75544;0.341333
20211011180420338_SVAKOV-R12_met.fits;1.04862;26522.5;2.11291;0.170667
20211011180433821_SVAKOV-R12_met.fits;1.29419;26523.9;2.90595;0.170667
20211011180349618_SVAKOV-R12_snap.fits;1.19105;26523.9;1.80394;0
20211011180504712_SVAKOV-R12_met.fits;1.09307;26525.4;2.75109;0.170667
20211011180507442_SVAKOV-R12_met.fits;1.09918;26523.9;2.29916;0.170667
20211011180512221_SVAKOV-R12_met.fits;1.16968;26523.9;2.35986;0.170667
20211011180522802_SVAKOV-R12_met.fits;1.04544;26523.9;2.11983;0.170667
20211011180449693_SVAKOV-R12_snap.fits;1.22164;26523.9;1.57243;0
20211011180548914_SVAKOV-R12_met.fits;1.52541;26494.6;6.72586;0.341333
20211011180552669_SVAKOV-R12_met.fits;1.16593;26525.4;2.38023;0.170667
20211011180554717_SVAKOV-R12_met.fits;1.07198;26523.9;2.18512;0.170667
20211011180557106_SVAKOV-R12_met.fits;1.32797;26521;2.77588;2.21867
20211011180603592_SVAKOV-R12_met.fits;1.08624;26522.5;2.28056;0.170667
20211011180622365_SVAKOV-R12_met.fits;1.18058;26523.9;2.98893;1.70667
20211011180629192_SVAKOV-R12_met.fits;1.19311;26525.4;2.44563;3.92533
20211011180637042_SVAKOV-R12_met.fits;1.05664;26522.5;2.20879;0.170667
20211011180641480_SVAKOV-R12_met.fits;1.17577;26523.9;2.49283;0.512
20211011180549768_SVAKOV-R12_snap.fits;1.33475;26523.9;2.13283;0
20211011180650525_SVAKOV-R12_met.fits;1.0589;26493.2;6.52633;0.341333
20211011180656328_SVAKOV-R12_met.fits;1.12115;26523.9;2.31581;1.536
20211011180703666_SVAKOV-R12_met.fits;1.32096;26521;2.73041;0.170667
20211011180711688_SVAKOV-R12_met.fits;1.22968;26525.4;2.55977;0.170667
20211011180715784_SVAKOV-R12_met.fits;1.32598;26523.9;3.31107;0.170667
20211011180727389_SVAKOV-R12_met.fits;1.14537;26523.9;2.51102;0.170667
20211011180737458_SVAKOV-R12_met.fits;1.16502;26521;2.60582;0.170667
20211011180743261_SVAKOV-R12_met.fits;1.0104;26523.9;2.15907;0.170667
20211011180649842_SVAKOV-R12_snap.fits;1.52243;26525.4;1.59858;0
20211011180751112_SVAKOV-R12_met.fits;1.08295;26523.9;2.25286;0.512
20211011180818930_SVAKOV-R12_met.fits;1.07741;26522.5;2.17432;0.170667
20211011180820978_SVAKOV-R12_met.fits;1.26233;26509.3;3.06481;0.341333
20211011180825416_SVAKOV-R12_met.fits;1.21488;26522.5;2.56221;0.170667
20211011180832413_SVAKOV-R12_met.fits;1.22447;26523.9;2.63373;0.170667
20211011180834461_SVAKOV-R12_met.fits;1.13234;26522.5;2.38439;0.170667
20211011180840093_SVAKOV-R12_met.fits;1.08731;26521;2.27899;0.170667
20211011180842312_SVAKOV-R12_met.fits;1.25084;26522.5;2.81686;0.170667
20211011180749917_SVAKOV-R12_snap.fits;1.37852;26523.9;2.03953;0
20211011180847090_SVAKOV-R12_met.fits;1.1254;26519.5;2.37984;0.170667
20211011180851357_SVAKOV-R12_met.fits;1.12093;26523.9;2.43527;1.36533
20211011180907912_SVAKOV-R12_met.fits;1.30314;26507.8;2.61421;0.170667
20211011180916786_SVAKOV-R12_met.fits;1.25655;26513.7;3.20081;1.36533
20211011180921736_SVAKOV-R12_met.fits;0.968567;26523.9;2.24475;0.170667
20211011180923954_SVAKOV-R12_met.fits;1.16858;26523.9;2.43467;0.170667
20211011180849992_SVAKOV-R12_snap.fits;1.23477;26523.9;1.88591;0
20211011180958941_SVAKOV-R12_met.fits;1.20945;26525.4;2.45079;0.170667
20211011181015666_SVAKOV-R12_met.fits;0.99107;26523.9;2.05719;0.170667
20211011181022493_SVAKOV-R12_met.fits;1.14239;26523.9;2.42969;1.024
20211011181032392_SVAKOV-R12_met.fits;1.159;26523.9;2.46568;0.170667
20211011181039389_SVAKOV-R12_met.fits;1.06908;26522.5;2.17446;0.170667
20211011181043826_SVAKOV-R12_met.fits;1.09366;26523.9;2.33881;0.170667
20211011180950066_SVAKOV-R12_snap.fits;1.36993;26522.5;1.82101;0
20211011181053384_SVAKOV-R12_met.fits;1.21154;26523.9;2.51597;0.170667
20211011181055773_SVAKOV-R12_met.fits;1.06841;26522.5;2.16546;1.70667
20211011181107037_SVAKOV-R12_met.fits;1.22158;26525.4;2.64827;0.170667
20211011181139634_SVAKOV-R12_met.fits;1.2732;26519.5;2.59452;0.170667
20211011181050141_SVAKOV-R12_snap.fits;1.72181;26499;2.75049;0
20211011181148680_SVAKOV-R12_met.fits;1.71515;26500.5;4.37996;0.170667
20211011181159602_SVAKOV-R12_met.fits;1.21261;26523.9;2.44506;4.26667
20211011181208648_SVAKOV-R12_met.fits;1.26767;26523.9;2.70544;0.853333
20211011181212573_SVAKOV-R12_met.fits;1.07106;26522.5;2.1451;1.024
20211011181217352_SVAKOV-R12_met.fits;1.20752;26512.2;2.44627;0.170667
20211011181219912_SVAKOV-R12_met.fits;1.18747;26523.9;2.69305;0.170667
20211011181227933_SVAKOV-R12_met.fits;1.0544;26519.5;2.38073;0.341333
20211011181231346_SVAKOV-R12_met.fits;1.37232;26522.5;3.30663;1.36533
20211011181242269_SVAKOV-R12_met.fits;1.28354;26521;2.66335;1.536
20211011181150216_SVAKOV-R12_snap.fits;1.52621;26521;1.95542;0
20211011181247218_SVAKOV-R12_met.fits;1.14938;26521;2.31272;0.341333
20211011181252338_SVAKOV-R12_met.fits;1.22029;26515.1;2.76877;0.170667
20211011181303602_SVAKOV-R12_met.fits;1.22465;26521;2.56373;0.341333
20211011181312477_SVAKOV-R12_met.fits;1.14193;26522.5;2.49139;0.170667
20211011181323058_SVAKOV-R12_met.fits;1.20514;26522.5;2.57521;0.170667
20211011181326984_SVAKOV-R12_met.fits;1.03736;26523.9;2.70435;1.87733
20211011181333640_SVAKOV-R12_met.fits;1.22462;26523.9;2.57484;0.170667
20211011181337394_SVAKOV-R12_met.fits;1.1746;26529.8;2.66629;1.87733
20211011181342344_SVAKOV-R12_met.fits;1.33359;26521;2.69497;0.170667
20211011181250290_SVAKOV-R12_snap.fits;1.37429;26523.9;2.27753;0
20211011181347805_SVAKOV-R12_met.fits;1.08649;26522.5;2.1806;0.170667
20211011181352413_SVAKOV-R12_met.fits;1.20591;26522.5;2.98468;0.170667
20211011181356168_SVAKOV-R12_met.fits;1.25271;26523.9;2.85414;5.80267
20211011181407944_SVAKOV-R12_met.fits;1.03728;26497.6;3.73544;0.170667
20211011181412381_SVAKOV-R12_met.fits;1.12017;26519.5;2.64064;0.170667
20211011181350365_SVAKOV-R12_snap.fits;1.27188;26522.5;2.22942;0
20211011181457266_SVAKOV-R12_met.fits;0.984363;26522.5;2.23403;0.170667
20211011181502898_SVAKOV-R12_met.fits;1.1654;26522.5;2.35725;2.048
20211011181507336_SVAKOV-R12_met.fits;1.18676;26516.6;2.39987;0.853333
20211011181513650_SVAKOV-R12_met.fits;1.25796;26523.9;2.56557;0.170667
20211011181517064_SVAKOV-R12_met.fits;1.16955;26525.4;2.55731;0.170667
20211011181450440_SVAKOV-R12_snap.fits;1.46098;26522.5;1.8532;0
20211011181558365_SVAKOV-R12_met.fits;1.09359;26523.9;2.26497;0.170667
20211011181603485_SVAKOV-R12_met.fits;1.28568;26523.9;2.68539;0.170667
20211011181627037_SVAKOV-R12_met.fits;1.11167;26521;2.24849;0.341333
20211011181629597_SVAKOV-R12_met.fits;1.03427;26525.4;2.30529;2.048
20211011181634205_SVAKOV-R12_met.fits;1.08613;26522.5;2.27844;0.170667
20211011181642056_SVAKOV-R12_met.fits;1.21999;26522.5;2.50223;0.170667
20211011181550514_SVAKOV-R12_snap.fits;1.25372;26522.5;2.0026;0
20211011181647005_SVAKOV-R12_met.fits;1.11849;26523.9;2.36105;0.512
20211011181655197_SVAKOV-R12_met.fits;1.22823;26521;2.493;6.82667
20211011181710557_SVAKOV-R12_met.fits;1.07884;26522.5;2.37207;0.170667
20211011181720285_SVAKOV-R12_met.fits;1.11245;26522.5;2.22824;1.70667
20211011181725576_SVAKOV-R12_met.fits;1.05847;26523.9;2.66599;0.682667
20211011181742642_SVAKOV-R12_met.fits;1.14728;26518.1;2.57738;2.21867
20211011181650589_SVAKOV-R12_snap.fits;1.11584;26521;1.55868;0
20211011181755272_SVAKOV-R12_met.fits;1.23871;26522.5;2.52379;0.170667
20211011181803464_SVAKOV-R12_met.fits;1.31565;26522.5;2.64472;1.024
20211011181806365_SVAKOV-R12_met.fits;1.0835;26522.5;2.28476;0.170667
20211011181815922_SVAKOV-R12_met.fits;1.11018;26523.9;2.38166;2.38933
20211011181821042_SVAKOV-R12_met.fits;1.0504;26522.5;2.12487;0.170667
20211011181841864_SVAKOV-R12_met.fits;1.1842;26522.5;2.39556;0.170667
20211011181750664_SVAKOV-R12_snap.fits;1.30294;26523.9;2.03823;0
20211011181853640_SVAKOV-R12_met.fits;1.29462;26525.4;2.63516;0.170667
20211011181943645_SVAKOV-R12_met.fits;1.32268;26519.5;2.64698;0.170667
20211011181850738_SVAKOV-R12_snap.fits;1.34078;26522.5;1.57054;0
20211011182007197_SVAKOV-R12_met.fits;1.15283;26522.5;2.65467;1.87733
20211011182018120_SVAKOV-R12_met.fits;1.17692;26522.5;2.89776;0.512
20211011182021362_SVAKOV-R12_met.fits;1.24056;26522.5;2.74427;0.170667
20211011182024434_SVAKOV-R12_met.fits;1.17334;26522.5;2.41625;0.170667
20211011182033821_SVAKOV-R12_met.fits;1.11323;26523.9;2.41978;0.170667
20211011182037064_SVAKOV-R12_met.fits;1.34939;26519.5;2.71743;3.41333
20211011182042525_SVAKOV-R12_met.fits;1.06034;26523.9;2.20921;1.024
20211011182045768_SVAKOV-R12_met.fits;1.01109;26521;2.47541;0.512
20211011181950813_SVAKOV-R12_snap.fits;1.16908;26521;2.052;0
20211011182050034_SVAKOV-R12_met.fits;1.23017;26522.5;2.46351;3.41333
20211011182057202_SVAKOV-R12_met.fits;1.21796;26522.5;2.72952;2.38933
20211011182102493_SVAKOV-R12_met.fits;1.21049;26521;2.57568;0.170667
20211011182105224_SVAKOV-R12_met.fits;1.17168;26521;2.38938;2.048
20211011182111026_SVAKOV-R12_met.fits;1.02255;26521;2.51434;4.096
20211011182118877_SVAKOV-R12_met.fits;1.26997;26521;2.56627;3.24267
20211011182146184_SVAKOV-R12_met.fits;1.42558;26521;2.87832;0.170667
20211011182050888_SVAKOV-R12_snap.fits;1.45782;26521;2.3584;0
20211011182210418_SVAKOV-R12_met.fits;1.47421;26506.3;4.34412;0.170667
20211011182212637_SVAKOV-R12_met.fits;1.11106;26521;2.35092;0.170667
20211011182216733_SVAKOV-R12_met.fits;1.14068;26521;2.29072;1.36533
20211011182221512_SVAKOV-R12_met.fits;1.08447;26521;2.49135;1.19467
20211011182230728_SVAKOV-R12_met.fits;1.17138;26522.5;2.42629;1.87733
20211011182235336_SVAKOV-R12_met.fits;1.1573;26522.5;2.58843;0.170667
20211011182243528_SVAKOV-R12_met.fits;1.30605;26521;2.65804;2.56
20211011182150962_SVAKOV-R12_snap.fits;1.30274;26521;1.77701;0
20211011182248136_SVAKOV-R12_met.fits;1.17856;26521;2.42355;0.170667
20211011182255304_SVAKOV-R12_met.fits;1.163;26521;2.57359;6.31467
20211011182330290_SVAKOV-R12_met.fits;1.04484;26497.6;2.50241;0.341333
20211011182333021_SVAKOV-R12_met.fits;1.06592;26521;2.1778;4.608
20211011182340530_SVAKOV-R12_met.fits;1.10552;26522.5;2.40954;3.92533
20211011182251037_SVAKOV-R12_snap.fits;1.29499;26521;1.63125;0
20211011182347869_SVAKOV-R12_met.fits;1.18723;26523.9;2.52245;1.19467
20211011182351965_SVAKOV-R12_met.fits;1.04267;26521;2.3113;0.512
20211011182355037_SVAKOV-R12_met.fits;1.05668;26521;2.15259;0.170667
20211011182357085_SVAKOV-R12_met.fits;1.38673;26522.5;2.77373;0.853333
20211011182359986_SVAKOV-R12_met.fits;1.35327;26487.3;9.58582;2.21867
20211011182406984_SVAKOV-R12_met.fits;1.01612;26522.5;2.38296;2.38933
20211011182413810_SVAKOV-R12_met.fits;1.25496;26523.9;2.58741;0.170667
20211011182444189_SVAKOV-R12_met.fits;1.02864;26523.9;2.20994;0.170667
20211011182447090_SVAKOV-R12_met.fits;1.29789;26531.2;2.6386;0.341333
20211011182351112_SVAKOV-R12_snap.fits;1.09324;26522.5;1.65212;0
20211011182502109_SVAKOV-R12_met.fits;1.29166;26510.7;5.11685;1.87733
20211011182506888_SVAKOV-R12_met.fits;1.13929;26521;2.3819;0.170667
20211011182513544_SVAKOV-R12_met.fits;1.177;26521;2.56127;0.170667
20211011182516957_SVAKOV-R12_met.fits;1.12417;26521;2.34952;0.170667
20211011182520370_SVAKOV-R12_met.fits;1.19971;26497.6;5.3969;0.512
20211011182524978_SVAKOV-R12_met.fits;1.21514;26515.1;2.43727;0.170667
20211011182527026_SVAKOV-R12_met.fits;1.17992;26521;2.60193;0.170667
20211011182451186_SVAKOV-R12_snap.fits;1.25136;26522.5;1.87726;0
20211011182551944_SVAKOV-R12_met.fits;1.20974;26522.5;2.48555;1.70667
20211011182557576_SVAKOV-R12_met.fits;1.30794;26522.5;2.65233;0.170667
20211011182606792_SVAKOV-R12_met.fits;1.35799;26522.5;3.09553;0.512
20211011182610034_SVAKOV-R12_met.fits;1.02876;26522.5;2.14144;0.682667
20211011182617032_SVAKOV-R12_met.fits;1.19693;26525.4;2.5923;0.170667
20211011182620445_SVAKOV-R12_met.fits;1.09595;26523.9;2.24094;1.536
20211011182627613_SVAKOV-R12_met.fits;1.09166;26523.9;2.28105;0.170667
20211011182637000_SVAKOV-R12_met.fits;1.12683;26523.9;3.03121;0.170667
20211011182641096_SVAKOV-R12_met.fits;1.14457;26523.9;2.29064;1.36533
20211011182551261_SVAKOV-R12_snap.fits;1.5159;26522.5;2.04948;0
20211011182650482_SVAKOV-R12_met.fits;1.25248;26522.5;2.56287;0.170667
20211011182658333_SVAKOV-R12_met.fits;1.14674;26523.9;2.46391;1.70667
20211011182723250_SVAKOV-R12_met.fits;1.31385;26502;13.1138;0.341333
20211011182731101_SVAKOV-R12_met.fits;1.29468;26504.9;5.80729;0.341333
20211011182736050_SVAKOV-R12_met.fits;1.10441;26518.1;2.80801;0.341333
20211011182651336_SVAKOV-R12_snap.fits;1.20776;26521;2.03696;0
20211011182813597_SVAKOV-R12_met.fits;1.147;26518.1;2.29947;0.341333
20211011182817352_SVAKOV-R12_met.fits;0.990079;26521;2.0314;0.170667
20211011182819741_SVAKOV-R12_met.fits;1.19844;26521;2.48903;0.170667
20211011182828445_SVAKOV-R12_met.fits;1.11959;26521;2.40247;0.170667
20211011182839368_SVAKOV-R12_met.fits;1.19247;26522.5;2.84923;0.682667
20211011182842440_SVAKOV-R12_met.fits;1.05137;26521;2.13118;0.170667
20211011182845512_SVAKOV-R12_met.fits;0.973565;26521;2.05642;0.170667
20211011182751410_SVAKOV-R12_snap.fits;1.102;26519.5;2.09831;0
20211011182854728_SVAKOV-R12_met.fits;0.951432;26519.5;1.94455;0.170667
20211011182857458_SVAKOV-R12_met.fits;1.08953;26519.5;2.45239;2.56
20211011182907016_SVAKOV-R12_met.fits;1.30508;26519.5;2.76122;0.170667
20211011182915890_SVAKOV-R12_met.fits;1.0339;26519.5;2.14205;0.170667
20211011182934493_SVAKOV-R12_met.fits;1.01619;26519.5;2.12643;0.170667
20211011182944733_SVAKOV-R12_met.fits;1.05635;26519.5;2.16844;0.170667
20211011182851485_SVAKOV-R12_snap.fits;1.13127;26519.5;1.15717;0
20211011182953437_SVAKOV-R12_met.fits;1.41851;26490.2;3.95306;0.341333
20211011182957362_SVAKOV-R12_met.fits;1.03407;26521;2.37288;0.170667
20211011183000264_SVAKOV-R12_met.fits;1.1633;26519.5;4.26867;0.682667
20211011183003165_SVAKOV-R12_met.fits;1.16536;26488.8;3.03635;0.170667
20211011183019549_SVAKOV-R12_met.fits;1.16334;26519.5;2.40705;0.170667
20211011183038322_SVAKOV-R12_met.fits;1.13464;26522.5;2.93818;0.512
20211011182951560_SVAKOV-R12_snap.fits;1.23996;26519.5;1.60245;0
20211011183130546_SVAKOV-R12_met.fits;1.43657;26519.5;4.6083;1.536
20211011183051634_SVAKOV-R12_snap.fits;1.4827;26535.6;1.18602;0
20211011183232498_SVAKOV-R12_met.fits;1.37013;26522.5;6.67851;0.341333
20211011183243421_SVAKOV-R12_met.fits;1.14749;26499;14.2804;0.512
20211011183151709_SVAKOV-R12_snap.fits;1.27394;26523.9;1.27802;0
20211011183313970_SVAKOV-R12_met.fits;1.04706;26502;2.3108;0.170667
20211011183251784_SVAKOV-R12_snap.fits;1.25187;26537.1;1.07075;0
20211011183430600_SVAKOV-R12_met.fits;1.20725;26499;5.55708;0.341333
20211011183434525_SVAKOV-R12_met.fits;1.27938;26493.2;2.82095;0.341333
20211011183447496_SVAKOV-R12_met.fits;1.31471;26485.8;3.13114;0.170667
20211011183351858_SVAKOV-R12_snap.fits;1.10851;26518.1;0.994201;0
20211011183451933_SVAKOV-R12_met.fits;1.11393;26496.1;5.57773;0.170667
20211011183519410_SVAKOV-R12_met.fits;0.968346;26531.2;2.05544;0.170667
20211011183451933_SVAKOV-R12_snap.fits;1.19078;26504.9;1.49355;0
20211011183558322_SVAKOV-R12_met.fits;1.25222;26500.5;5.98837;0.341333
20211011183600712_SVAKOV-R12_met.fits;1.12692;26531.2;15.4661;1.024
20211011183552008_SVAKOV-R12_snap.fits;0.982266;26463.9;1.09994;0
20211011183658056_SVAKOV-R12_met.fits;1.15379;26497.6;5.70857;0.341333
20211011183705906_SVAKOV-R12_met.fits;1.1014;26506.3;4.20905;0.341333
20211011183652082_SVAKOV-R12_snap.fits;1.21751;26537.1;0.869117;0
20211011183828509_SVAKOV-R12_met.fits;1.08634;26497.6;5.11047;0.170667
20211011183752157_SVAKOV-R12_snap.fits;1.25838;26509.3;1.02369;0
20211011183852232_SVAKOV-R12_snap.fits;1.25927;26491.7;1.02394;0
20211011184025416_SVAKOV-R12_met.fits;1.35416;26499;3.11643;0.170667
20211011184046408_SVAKOV-R12_met.fits;1.2176;26500.5;4.65117;0.341333
20211011183952306_SVAKOV-R12_snap.fits;1.30187;26450.7;0.874644;0
20211011184053405_SVAKOV-R12_met.fits;0.937753;26496.1;2.51267;0.170667
20211011184132146_SVAKOV-R12_met.fits;1.20935;26503.4;4.20826;0.341333
20211011184052381_SVAKOV-R12_snap.fits;1.19265;26493.2;1.26419;0
20211011184153821_SVAKOV-R12_met.fits;1.23059;26466.8;2.61071;0.341333
20211011184152456_SVAKOV-R12_snap.fits;1.14237;26521;1.12045;0
20211011184252530_SVAKOV-R12_snap.fits;1.17332;26458;0.958849;0
20211011184429640_SVAKOV-R12_met.fits;1.42249;26519.5;9.76874;0.341333
20211011184352605_SVAKOV-R12_snap.fits;1.30919;26523.9;1.07199;0
20211011184524594_SVAKOV-R12_met.fits;1.15032;26497.6;6.83563;0.341333
20211011184452680_SVAKOV-R12_snap.fits;1.46995;26494.6;1.00498;0
20211011184612381_SVAKOV-R12_met.fits;1.11014;26499;4.34605;0.512
20211011184617501_SVAKOV-R12_met.fits;1.15519;26502;2.38132;0.170667
20211011184552754_SVAKOV-R12_snap.fits;1.21321;26487.3;1.27711;0
20211011184701192_SVAKOV-R12_met.fits;1.33501;26499;3.79719;0.170667
20211011184652829_SVAKOV-R12_snap.fits;1.265;26534.2;1.36876;0
20211011184752904_SVAKOV-R12_snap.fits;1.42133;26535.6;1.02672;0
20211011184852978_SVAKOV-R12_snap.fits;1.31113;26452.1;1.15051;0
20211011185020360_SVAKOV-R12_met.fits;1.29258;26477.1;2.93808;0.170667
20211011184953053_SVAKOV-R12_snap.fits;1.14658;26497.6;1.15956;0
20211011185051080_SVAKOV-R12_met.fits;1.23253;26496.1;6.26067;0.341333
20211011185053128_SVAKOV-R12_snap.fits;1.33306;26507.8;1.20395;0
20211011185243720_SVAKOV-R12_met.fits;1.38506;26496.1;3.56518;0.512
20211011185153202_SVAKOV-R12_snap.fits;1.46085;26528.3;1.25173;0
20211011185318365_SVAKOV-R12_met.fits;1.36575;26510.7;8.99247;0.512
20211011185253277_SVAKOV-R12_snap.fits;1.29995;26507.8;0.982659;0
20211011185353352_SVAKOV-R12_snap.fits;1.19987;26502;1.33762;0
20211011185503325_SVAKOV-R12_met.fits;1.33834;26503.4;4.56051;0.170667
20211011185543432_SVAKOV-R12_met.fits;1.23183;26500.5;4.28879;0.170667
20211011185453426_SVAKOV-R12_snap.fits;1.36123;26478.5;0.776782;0
20211011185558621_SVAKOV-R12_met.fits;1.23472;26499;2.54788;0.170667
20211011185621320_SVAKOV-R12_met.fits;1.10367;26496.1;3.5669;0.341333
20211011185633096_SVAKOV-R12_met.fits;1.4845;26490.2;4.17522;0.170667
20211011185553501_SVAKOV-R12_snap.fits;1.29246;26519.5;1.04287;0
20211011185748018_SVAKOV-R12_met.fits;1.22747;26497.6;2.95448;0.170667
20211011185653576_SVAKOV-R12_snap.fits;1.83318;26515.1;1.30974;0
20211011185825736_SVAKOV-R12_met.fits;1.39969;26507.8;7.42021;0.341333
20211011185753650_SVAKOV-R12_snap.fits;1.3856;26488.8;1.15553;0
20211011185853725_SVAKOV-R12_snap.fits;1.2419;26493.2;1.11464;0
20211011185953800_SVAKOV-R12_snap.fits;1.44831;26469.7;1.0564;0
