#timestamp,LO_Frequency,Hit,StdDev 
1581346815.4,286047000.0,N
1581346835.2,286047000.2,N
1581346855.1,286047002.4,N
1581346856.0,286047002.4,N
1581346875.8,286046999.7,N
1581346895.6,286047002.0,N
1581346915.5,286047002.6,N
1581346935.3,286047002.8,N
1581346955.2,286047000.0,N
1581346975.9,286047002.7,N
1581346995.7,286047000.4,N
1581347015.6,286047002.8,N
1581347035.4,286047001.0,N
1581347055.2,286046999.9,N
1581347075.1,286046999.9,N
1581347076.0,286046999.9,N
1581347095.8,286047000.2,N
1581347115.7,286047002.0,N
1581347135.5,286047005.9,Y
1581347155.3,286047000.1,P
1581347175.2,286046999.9,N
1581347195.0,286047000.6,N
1581347195.9,286047000.6,N
1581347215.8,286047001.2,Y
1581347235.6,286047002.7,P
1581347255.4,286047002.7,N
1581347275.3,286047000.4,N
1581347295.1,286047000.6,N
1581347315.9,286046999.7,N
1581347335.7,286047001.9,N
1581347355.5,286047001.3,N
1581347375.4,286047003.6,Y
1581347395.2,286047002.3,P
1581347415.0,286047003.2,P
1581347415.9,286047003.2,P
1581347435.8,286047001.3,N
1581347455.6,286047004.1,Y
1581347475.5,286046998.3,P
1581347495.3,286046997.2,N
1581347515.1,286046998.8,N
1581347535.9,286047000.3,N
1581347555.7,286047000.9,N
1581347575.6,286047000.0,N
1581347595.4,286047002.2,N
1581347615.2,286047001.3,N
1581347635.1,286047000.6,N
1581347636.0,286047000.6,N
1581347655.8,286046998.3,N
1581347675.6,286046999.6,N
1581347695.5,286046998.2,N
1581347715.3,286046998.1,N
1581347735.2,286046997.1,N
1581347755.9,286046999.4,N
1581347775.7,286046997.1,N
1581347795.6,286046994.9,Y
1581347815.4,286046998.1,P
1581347835.3,286047002.5,P
1581347855.1,286046999.9,N
1581347856.0,286046999.9,N
1581347875.8,286047000.6,N
1581347895.7,286047000.0,N
1581347915.5,286047002.6,N
1581347935.3,286047002.5,N
1581347955.2,286047002.3,N
1581347975.0,286047000.2,N
1581347975.9,286047000.2,N
1581347995.8,286047002.1,N
1581348015.6,286047001.6,N
1581348035.4,286047003.9,N
1581348055.3,286047004.0,N
1581348075.1,286047003.1,N
1581348095.8,286047003.9,N
1581348115.7,286047003.6,N
1581348135.5,286047003.6,N
1581348155.4,286047002.0,N
1581348175.2,286047002.7,N
1581348195.0,286047003.9,N
1581348195.9,286047003.9,N
1581348215.8,286047003.9,N
1581348235.6,286047004.4,N
1581348255.5,286047002.6,N
1581348275.3,286047000.3,N
1581348325.2,286047002.8,E
1581348335.1,286046999.7,N
1581348355.8,286046996.6,P
1581348375.7,286046998.9,N
1581348395.5,286047001.1,N
1581348415.4,286046999.5,N
1581348435.2,286047000.9,N
1581348455.0,286046998.4,N
1581348455.9,286046998.4,N
1581348475.8,286046998.1,N
1581348495.6,286046998.1,N
1581348515.4,286046999.0,N
1581348535.3,286046998.2,N
1581348555.1,286046998.5,N
1581348575.9,286047000.8,N
1581348595.7,286046998.1,N
1581348615.5,286047000.2,N
1581348635.4,286046998.3,N
1581348655.2,286046999.0,N
1581348675.1,286046996.6,N
1581348676.0,286046996.6,N
1581348695.8,286046997.8,N
1581348715.6,286046999.5,N
1581348735.5,286047000.1,N
1581348755.3,286047000.7,N
1581348775.2,286046999.3,N
1581348795.9,286046999.0,N
1581348815.7,286046998.1,N
1581348835.6,286046998.1,N
1581348855.4,286046998.3,N
1581348875.2,286682703.8,Y
1581348895.1,286047000.5,P
1581348896.0,286047000.5,N
1581348915.8,286046999.2,N
1581348935.7,286047000.0,N
1581348955.5,286047002.4,Y
1581348975.3,286046999.2,P
1581348995.2,286046999.4,N
1581349015.0,286046999.5,N
1581349015.9,286046999.5,N
1581349035.8,286046998.3,Y
1581349055.6,286047000.0,P
1581349075.4,286047000.9,P
1581349095.3,286046998.6,N
1581349115.1,286046998.8,N
1581349135.8,286046998.8,N
1581349155.7,286046997.3,Y
1581349175.5,286047000.2,P
1581349195.4,286047000.2,N
1581349215.2,286047002.2,P
1581349235.0,286046999.9,N
1581349235.9,286046999.9,N
1581349255.8,286046996.9,Y
1581349275.6,286046997.3,P
1581349295.5,286046999.5,N
1581349315.3,286046999.3,N
1581349335.1,286046998.8,N
1581349355.9,286046996.9,Y
1581349375.7,286047004.4,P
1581349395.5,286047004.2,N
1581349415.4,286047001.7,N
1581349435.2,286047005.9,N
1581349455.1,286047003.1,N
1581349456.0,286047003.1,N
1581349475.8,286047002.4,N
1581349495.6,286047001.6,N
1581349515.5,286046999.9,N
1581349535.3,286047000.1,N
1581349555.2,286047002.5,N
1581349575.9,286047000.3,N
1581349595.7,286047001.5,N
1581349615.6,286047001.9,N
1581349635.4,286047002.0,N
1581349655.2,286047003.9,N
1581349675.1,286047003.8,N
1581349676.0,286047003.8,N
1581349695.8,286047002.1,N
1581349715.7,286047002.1,N
1581349735.5,286047000.7,N
1581349755.3,286047000.6,N
1581349775.2,286047001.5,N
1581349795.0,286047005.7,Y
1581349795.9,286047005.7,P
1581349815.8,286047002.4,N
1581349835.6,286047002.7,N
1581349855.4,286046998.3,N
1581349875.3,286046998.6,N
1581349895.1,286047001.1,N
1581349915.8,286046997.7,N
1581349935.7,286046997.1,N
1581349955.5,286046997.2,N
1581349975.4,286047000.7,N
1581349995.2,286047000.5,N
1581350015.0,286047001.2,N
1581350015.9,286047001.2,N
1581350035.8,286047002.7,N
1581350055.6,286047002.1,N
1581350075.5,286047000.0,N
1581350095.3,286047000.7,N
1581350115.1,286047000.0,N
1581350135.9,286047002.7,N
1581350155.7,286047002.8,N
1581350175.6,286047000.8,N
1581350195.4,286047004.0,N
1581350215.2,286047002.2,N
1581350235.1,286047001.3,N
1581350236.0,286047001.3,N
1581350255.8,286047002.7,N
1581350275.6,286046999.9,N
1581350295.5,286047002.7,N
1581350315.3,286047002.5,N
1581350335.2,286047000.2,N
1581350355.9,286047000.5,N
1581350375.7,286047001.8,N
1581350395.6,286047001.7,N
