# file name; noise; peak f.; mag.; duration
20200209235551288_SVAKOV-R12_met.fits;1.41938;26485.8;5.10801;0.341333
20200209235610403_SVAKOV-R12_met.fits;1.3184;26500.5;4.18167;0.170667
20200209235644195_SVAKOV-R12_met.fits;1.41978;26499;5.23121;0.682667
20200209235649144_SVAKOV-R12_met.fits;1.17969;26506.3;2.47277;0.170667
20200209235745976_SVAKOV-R12_met.fits;1.25545;26510.7;14.7386;0.512
20200209235813624_SVAKOV-R12_met.fits;1.45887;26538.6;2.94053;0.170667
20200209235913528_SVAKOV-R12_met.fits;1.38542;26521;4.68841;0.170667
20200209235954659_SVAKOV-R12_met.fits;1.5681;26499;8.01549;0.512
20200210000014968_SVAKOV-R12_met.fits;1.37901;26510.7;3.16941;0.682667
20200210000038691_SVAKOV-R12_met.fits;1.49844;26509.3;4.19234;0.341333
20200210000021453_SVAKOV-R12_snap.fits;1.66549;26458;1.05757;0
20200210000121528_SVAKOV-R12_snap.fits;1.43635;26455.1;1.34737;0
20200210000255224_SVAKOV-R12_met.fits;1.43337;26537.1;4.17508;0.170667
20200210000221603_SVAKOV-R12_snap.fits;1.38588;26538.6;1.2759;0
20200210000321677_SVAKOV-R12_snap.fits;1.65029;26522.5;1.20302;0
20200210000449912_SVAKOV-R12_met.fits;1.57587;26494.6;6.82216;0.341333
20200210000421752_SVAKOV-R12_snap.fits;1.16488;26529.8;1.27262;0
20200210000530701_SVAKOV-R12_met.fits;1.17157;26490.2;12.0148;0.341333
20200210000558008_SVAKOV-R12_met.fits;1.72783;26528.3;8.95204;0.341333
20200210000606371_SVAKOV-R12_met.fits;1.84788;26496.1;19.3325;0.341333
20200210000615587_SVAKOV-R12_met.fits;1.72307;26512.2;6.59052;0.341333
20200210000521827_SVAKOV-R12_snap.fits;1.6545;26518.1;1.26798;0
20200210000621901_SVAKOV-R12_snap.fits;1.60564;26532.7;1.33338;0
20200210000811299_SVAKOV-R12_met.fits;1.72985;26502;4.54901;0.170667
20200210000721976_SVAKOV-R12_snap.fits;1.56371;26499;1.28626;0
20200210000837923_SVAKOV-R12_met.fits;1.59193;26525.4;10.2485;0.341333
20200210000822051_SVAKOV-R12_snap.fits;1.40348;26455.1;1.69053;0
20200210000922125_SVAKOV-R12_snap.fits;1.21063;26458;1.34194;0
20200210001022200_SVAKOV-R12_snap.fits;1.47529;26459.5;1.57353;0
20200210001151288_SVAKOV-R12_met.fits;1.37245;26499;5.26985;0.170667
20200210001122275_SVAKOV-R12_snap.fits;1.38374;26513.7;1.01934;0
20200210001308429_SVAKOV-R12_met.fits;1.48324;26491.7;3.47559;0.170667
20200210001318499_SVAKOV-R12_met.fits;1.46295;26506.3;3.43457;0.170667
20200210001222349_SVAKOV-R12_snap.fits;1.50208;26528.3;1.4138;0
20200210001418061_SVAKOV-R12_met.fits;1.39795;26502;2.86019;0.170667
20200210001322424_SVAKOV-R12_snap.fits;1.62747;26547.4;1.20676;0
20200210001422499_SVAKOV-R12_snap.fits;1.48291;26512.2;1.47017;0
20200210001536397_SVAKOV-R12_met.fits;1.36603;26504.9;2.91719;0.682667
20200210001522573_SVAKOV-R12_snap.fits;1.41486;26496.1;1.25008;0
20200210001622648_SVAKOV-R12_snap.fits;1.38716;26450.7;1.57558;0
20200210001729720_SVAKOV-R12_met.fits;1.41286;26499;3.41634;0.512
20200210001722723_SVAKOV-R12_snap.fits;1.64886;26509.3;1.30352;0
20200210001831672_SVAKOV-R12_met.fits;1.54063;26502;3.4978;0.170667
20200210001822797_SVAKOV-R12_snap.fits;1.14973;26504.9;1.40175;0
20200210001930893_SVAKOV-R12_met.fits;1.76473;26500.5;9.79599;0.341333
20200210002002808_SVAKOV-R12_met.fits;1.41098;26494.6;4.83983;0.341333
20200210001922872_SVAKOV-R12_snap.fits;1.52528;26494.6;1.45371;0
20200210002022947_SVAKOV-R12_snap.fits;1.20076;26531.2;1.20744;0
20200210002131213_SVAKOV-R12_met.fits;1.37979;26500.5;2.78809;0.170667
20200210002212003_SVAKOV-R12_met.fits;1.48369;26497.6;4.19756;0.170667
20200210002123021_SVAKOV-R12_snap.fits;1.63088;26544.4;1.28949;0
20200210002223096_SVAKOV-R12_snap.fits;1.63784;26450.7;1.25728;0
20200210002417101_SVAKOV-R12_met.fits;1.37816;26496.1;3.6523;0.170667
20200210002323171_SVAKOV-R12_snap.fits;1.62616;26484.4;1.01217;0
20200210002448845_SVAKOV-R12_met.fits;1.29798;26521;3.86951;0.170667
20200210002516493_SVAKOV-R12_met.fits;1.43673;26509.3;4.79168;0.170667
20200210002423245_SVAKOV-R12_snap.fits;1.58175;26450.7;1.8563;0
20200210002551309_SVAKOV-R12_met.fits;1.24321;26494.6;8.05526;0.341333
20200210002618957_SVAKOV-R12_met.fits;1.86741;26491.7;6.18065;0.341333
20200210002523320_SVAKOV-R12_snap.fits;1.64195;26516.6;1.25411;0
20200210002623395_SVAKOV-R12_snap.fits;1.42341;26485.8;1.44134;0
20200210002733197_SVAKOV-R12_met.fits;1.3782;26493.2;3.08691;0.170667
20200210002812963_SVAKOV-R12_met.fits;1.2612;26504.9;3.42126;0.341333
20200210002723469_SVAKOV-R12_snap.fits;1.77723;26516.6;1.27753;0
20200210002844195_SVAKOV-R12_met.fits;1.49251;26493.2;3.04755;0.341333
20200210002903821_SVAKOV-R12_met.fits;1.42025;26497.6;14.574;1.024
20200210002823544_SVAKOV-R12_snap.fits;1.57786;26449.2;1.38965;0
20200210002949560_SVAKOV-R12_met.fits;1.4045;26482.9;3.42891;0.170667
20200210003001165_SVAKOV-R12_met.fits;1.26421;26485.8;11.5257;0.341333
20200210002923619_SVAKOV-R12_snap.fits;1.40551;26521;1.09211;0
20200210003036664_SVAKOV-R12_met.fits;1.3609;26493.2;3.8078;0.170667
20200210003023693_SVAKOV-R12_snap.fits;1.57565;26500.5;1.13208;0
20200210003128376_SVAKOV-R12_met.fits;1.43938;26532.7;8.23335;0.341333
20200210003123768_SVAKOV-R12_snap.fits;1.27751;26502;1.82169;0
20200210003235107_SVAKOV-R12_met.fits;1.46358;26503.4;5.48413;0.170667
20200210003223843_SVAKOV-R12_snap.fits;1.4884;26535.6;1.19468;0
20200210003354296_SVAKOV-R12_met.fits;1.54198;26504.9;3.49968;0.170667
20200210003411875_SVAKOV-R12_met.fits;1.36697;26503.4;5.30357;0.170667
20200210003323917_SVAKOV-R12_snap.fits;1.22911;26537.1;1.14544;0
20200210003432184_SVAKOV-R12_met.fits;1.24702;26485.8;8.20273;0.341333
20200210003454712_SVAKOV-R12_met.fits;1.53576;26521;6.21951;0.682667
20200210003423992_SVAKOV-R12_snap.fits;1.23853;26523.9;1.2756;0
20200210003612024_SVAKOV-R12_met.fits;1.42857;26480;4.69606;0.170667
20200210003524067_SVAKOV-R12_snap.fits;1.36722;26541.5;1.26689;0
20200210003628749_SVAKOV-R12_met.fits;1.42522;26497.6;2.87754;0.170667
20200210003624141_SVAKOV-R12_snap.fits;1.61029;26491.7;1.496;0
20200210003751011_SVAKOV-R12_met.fits;1.23746;26528.3;3.58799;0.512
20200210003724216_SVAKOV-R12_snap.fits;1.346;26474.1;1.05028;0
20200210003824291_SVAKOV-R12_snap.fits;1.41347;26515.1;1.08521;0
20200210003955597_SVAKOV-R12_met.fits;1.41182;26506.3;3.5909;0.170667
20200210004017101_SVAKOV-R12_met.fits;1.38113;26503.4;3.42844;0.341333
20200210003924365_SVAKOV-R12_snap.fits;1.59761;26482.9;1.11382;0
20200210004024440_SVAKOV-R12_snap.fits;1.32253;26469.7;1.14528;0
20200210004204792_SVAKOV-R12_met.fits;1.12647;26493.2;4.9897;0.341333
20200210004124515_SVAKOV-R12_snap.fits;1.47976;26528.3;1.7628;0
20200210004252408_SVAKOV-R12_met.fits;1.44379;26522.5;4.38576;0.341333
20200210004256504_SVAKOV-R12_met.fits;1.46826;26502;3.77567;0.170667
20200210004224589_SVAKOV-R12_snap.fits;1.51851;26529.8;1.11524;0
20200210004324664_SVAKOV-R12_snap.fits;1.3921;26543;1.62229;0
20200210004424739_SVAKOV-R12_snap.fits;1.23018;26456.5;1.38274;0
20200210004526179_SVAKOV-R12_met.fits;1.57434;26502;4.84893;0.170667
20200210004524813_SVAKOV-R12_snap.fits;1.38308;26525.4;1.4668;0
20200210004646904_SVAKOV-R12_met.fits;1.24286;26497.6;3.14878;0.170667
20200210004702264_SVAKOV-R12_met.fits;1.22746;26513.7;4.61228;1.36533
20200210004716088_SVAKOV-R12_met.fits;1.31944;26474.1;7.37255;0.341333
20200210004624888_SVAKOV-R12_snap.fits;1.49191;26466.8;1.07294;0
20200210004738616_SVAKOV-R12_met.fits;1.67777;26484.4;3.67084;0.170667
20200210004746296_SVAKOV-R12_met.fits;1.69617;26506.3;4.49041;0.170667
20200210004724963_SVAKOV-R12_snap.fits;1.4971;26516.6;1.13033;0
20200210004825037_SVAKOV-R12_snap.fits;1.57128;26504.9;1.14902;0
20200210004942520_SVAKOV-R12_met.fits;1.25544;26504.9;18.2265;0.341333
20200210004956685_SVAKOV-R12_met.fits;1.60036;26509.3;16.4788;0.512
20200210005007096_SVAKOV-R12_met.fits;1.57556;26493.2;4.98086;0.341333
20200210004925112_SVAKOV-R12_snap.fits;1.53463;26545.9;1.15436;0
20200210005059491_SVAKOV-R12_met.fits;1.51356;26481.4;7.36362;0.512
20200210005106317_SVAKOV-R12_met.fits;1.82232;26499;4.10749;0.170667
20200210005025187_SVAKOV-R12_snap.fits;1.51762;26531.2;1.34869;0
20200210005127480_SVAKOV-R12_met.fits;1.43091;26500.5;3.21576;0.170667
20200210005131917_SVAKOV-R12_met.fits;1.47951;26506.3;3.55851;0.512
20200210005155128_SVAKOV-R12_met.fits;1.36306;26490.2;6.7337;1.024
20200210005125261_SVAKOV-R12_snap.fits;1.46594;26462.4;1.15618;0
20200210005237795_SVAKOV-R12_met.fits;1.53557;26488.8;18.469;0.341333
20200210005225336_SVAKOV-R12_snap.fits;1.19864;26468.3;1.1546;0
20200210005401592_SVAKOV-R12_met.fits;1.17371;26493.2;3.72571;0.170667
20200210005325411_SVAKOV-R12_snap.fits;1.22285;26477.1;1.14426;0
20200210005422584_SVAKOV-R12_met.fits;1.4551;26512.2;4.61776;0.341333
20200210005437773_SVAKOV-R12_met.fits;1.3801;26488.8;3.58037;0.341333
20200210005517368_SVAKOV-R12_met.fits;1.08811;26518.1;6.09808;0.341333
20200210005425485_SVAKOV-R12_snap.fits;1.60423;26535.6;1.19736;0
20200210005525560_SVAKOV-R12_snap.fits;1.48805;26499;1.47196;0
20200210005625635_SVAKOV-R12_snap.fits;1.28609;26449.2;1.15014;0
20200210005725709_SVAKOV-R12_snap.fits;1.51174;26537.1;1.51285;0
20200210005825784_SVAKOV-R12_snap.fits;1.27256;26475.6;1.08411;0
20200210005925859_SVAKOV-R12_snap.fits;1.32619;26525.4;1.20999;0
