# file name; noise; peak f.; mag.; duration
20200210025531448_SVAKOV-R12_met.fits;1.61135;26475.6;3.8728;0.170667
20200210025633059_SVAKOV-R12_met.fits;1.45967;26456.5;6.06555;0.341333
20200210025641421_SVAKOV-R12_met.fits;1.2191;26516.6;5.77342;0.341333
20200210025656269_SVAKOV-R12_met.fits;1.31318;26490.2;3.31921;1.87733
20200210025927992_SVAKOV-R12_met.fits;1.59273;26518.1;6.43864;0.341333
20200210025956493_SVAKOV-R12_met.fits;1.35404;26466.8;3.95799;0.341333
20200210025959565_SVAKOV-R12_met.fits;1.53704;26515.1;3.68603;0.170667
20200210030055715_SVAKOV-R12_met.fits;1.62389;26494.6;8.38654;0.341333
20200210030113805_SVAKOV-R12_met.fits;1.57637;26526.9;3.71882;0.170667
20200210030034893_SVAKOV-R12_snap.fits;1.57122;26493.2;1.173;0
20200210030157155_SVAKOV-R12_met.fits;1.54437;26513.7;4.59933;0.341333
20200210030211149_SVAKOV-R12_met.fits;1.4668;26471.2;4.48404;1.70667
20200210030223779_SVAKOV-R12_met.fits;1.47499;26484.4;4.5993;0.341333
20200210030134968_SVAKOV-R12_snap.fits;1.32499;26545.9;1.5369;0
20200210030232483_SVAKOV-R12_met.fits;1.41191;26525.4;5.29236;0.341333
20200210030235043_SVAKOV-R12_snap.fits;1.37045;26522.5;1.04155;0
20200210030401741_SVAKOV-R12_met.fits;1.63012;26471.2;3.44227;0.853333
20200210030418125_SVAKOV-R12_met.fits;1.34323;26502;3.04126;1.36533
20200210030335117_SVAKOV-R12_snap.fits;1.59345;26547.4;1.27287;0
20200210030452600_SVAKOV-R12_met.fits;1.36102;26465.3;5.34084;0.341333
20200210030435192_SVAKOV-R12_snap.fits;1.3045;26519.5;1.15973;0
20200210030621517_SVAKOV-R12_met.fits;1.47763;26491.7;3.41321;0.170667
20200210030535267_SVAKOV-R12_snap.fits;1.26684;26490.2;1.25486;0
20200210030637219_SVAKOV-R12_met.fits;1.52764;26469.7;12.2139;0.341333
20200210030644216_SVAKOV-R12_met.fits;1.26877;26499;3.53989;0.170667
20200210030635341_SVAKOV-R12_snap.fits;1.78076;26544.4;1.55265;0
20200210030743779_SVAKOV-R12_met.fits;1.66967;26474.1;3.80137;0.170667
20200210030747875_SVAKOV-R12_met.fits;1.70357;26480;6.56801;0.170667
20200210030815181_SVAKOV-R12_met.fits;1.16912;26493.2;2.43385;0.170667
20200210030735416_SVAKOV-R12_snap.fits;1.75697;26478.5;1.31344;0
20200210030835491_SVAKOV-R12_snap.fits;1.55882;26452.1;1.43107;0
20200210031031373_SVAKOV-R12_met.fits;1.80244;26523.9;5.2093;0.682667
20200210030935565_SVAKOV-R12_snap.fits;1.92418;26487.3;1.35888;0
20200210031035640_SVAKOV-R12_snap.fits;1.17657;26512.2;1.42603;0
20200210031141688_SVAKOV-R12_met.fits;1.53218;26497.6;4.06174;0.341333
20200210031135715_SVAKOV-R12_snap.fits;1.96338;26453.6;1.27968;0
20200210031235789_SVAKOV-R12_snap.fits;1.63275;26468.3;1.25312;0
20200210031355149_SVAKOV-R12_met.fits;1.41361;26485.8;3.49381;0.170667
20200210031429965_SVAKOV-R12_met.fits;1.446;26507.8;9.25532;0.512
20200210031335864_SVAKOV-R12_snap.fits;1.1522;26493.2;1.39655;0
20200210031450616_SVAKOV-R12_met.fits;1.26541;26496.1;6.11409;0.341333
20200210031457101_SVAKOV-R12_met.fits;1.45552;26487.3;3.57136;1.024
20200210031515875_SVAKOV-R12_met.fits;1.26565;26507.8;3.12488;0.170667
20200210031435939_SVAKOV-R12_snap.fits;1.36001;26506.3;1.20422;0
20200210031536013_SVAKOV-R12_snap.fits;1.52966;26526.9;1.40012;0
20200210031648547_SVAKOV-R12_met.fits;1.67854;26462.4;9.11553;3.072
20200210031636088_SVAKOV-R12_snap.fits;1.63863;26496.1;1.2293;0
20200210031818659_SVAKOV-R12_met.fits;1.43291;26515.1;3.74933;0.170667
20200210031736163_SVAKOV-R12_snap.fits;1.25929;26503.4;1.34523;0
20200210031836237_SVAKOV-R12_met.fits;1.40569;26490.2;3.84755;0.170667
20200210031844088_SVAKOV-R12_met.fits;1.38527;26503.4;2.97227;0.170667
20200210031858595_SVAKOV-R12_met.fits;1.44671;26490.2;3.37296;1.19467
20200210031836237_SVAKOV-R12_snap.fits;1.35443;26496.1;1.18731;0
20200210031958669_SVAKOV-R12_met.fits;1.36072;26491.7;2.77173;0.341333
20200210032023587_SVAKOV-R12_met.fits;1.82141;26468.3;3.77068;0.170667
20200210031936312_SVAKOV-R12_snap.fits;1.66015;26504.9;1.44469;0
20200210032114957_SVAKOV-R12_met.fits;1.5457;26512.2;14.8063;0.341333
20200210032119224_SVAKOV-R12_met.fits;1.40041;26488.8;3.15694;0.170667
20200210032127075_SVAKOV-R12_met.fits;1.37334;26519.5;4.25369;0.512
20200210032036387_SVAKOV-R12_snap.fits;1.32401;26525.4;1.45629;0
20200210032136461_SVAKOV-R12_snap.fits;1.47213;26458;1.06147;0
20200210032240461_SVAKOV-R12_met.fits;1.42315;26471.2;3.43072;0.170667
20200210032315960_SVAKOV-R12_met.fits;1.35917;26485.8;4.67611;1.536
20200210032236536_SVAKOV-R12_snap.fits;1.58672;26534.2;1.36121;0
20200210032349411_SVAKOV-R12_met.fits;1.42342;26494.6;5.47073;0.170667
20200210032336611_SVAKOV-R12_snap.fits;1.43671;26503.4;1.25187;0
20200210032449656_SVAKOV-R12_met.fits;1.22267;26462.4;5.25593;0.341333
20200210032528056_SVAKOV-R12_met.fits;1.38365;26481.4;4.80749;0.341333
20200210032436685_SVAKOV-R12_snap.fits;1.57656;26471.2;1.47327;0
20200210032633251_SVAKOV-R12_met.fits;1.53993;26477.1;3.63035;0.170667
20200210032536760_SVAKOV-R12_snap.fits;1.58994;26463.9;1.2237;0
20200210032654584_SVAKOV-R12_met.fits;1.29715;26523.9;4.99485;0.170667
20200210032709261_SVAKOV-R12_met.fits;1.40755;26459.5;3.14653;0.170667
20200210032716429_SVAKOV-R12_met.fits;1.50356;26482.9;8.71285;0.341333
20200210032636835_SVAKOV-R12_snap.fits;1.65238;26490.2;1.37122;0
20200210032748515_SVAKOV-R12_met.fits;1.32929;26506.3;4.99133;0.170667
20200210032805752_SVAKOV-R12_met.fits;1.63589;26488.8;13.6704;0.341333
20200210032809677_SVAKOV-R12_met.fits;1.53632;26466.8;4.74137;0.341333
20200210032736909_SVAKOV-R12_snap.fits;1.35115;26506.3;1.43004;0
20200210032836984_SVAKOV-R12_snap.fits;1.49285;26500.5;1.09417;0
20200210033027747_SVAKOV-R12_met.fits;1.37709;26477.1;4.38735;0.341333
20200210032937059_SVAKOV-R12_snap.fits;1.50164;26488.8;1.38948;0
20200210033113997_SVAKOV-R12_met.fits;1.43876;26453.6;5.60422;0.512
20200210033037133_SVAKOV-R12_snap.fits;1.48457;26545.9;1.46416;0
20200210033149837_SVAKOV-R12_met.fits;1.28788;26449.2;7.36474;0.341333
20200210033219875_SVAKOV-R12_met.fits;1.4404;26481.4;5.11774;0.512
20200210033137208_SVAKOV-R12_snap.fits;1.40656;26494.6;1.10541;0
20200210033237283_SVAKOV-R12_snap.fits;1.55668;26504.9;1.11389;0
20200210033431800_SVAKOV-R12_met.fits;1.4636;26463.9;27.7788;0.512
20200210033337357_SVAKOV-R12_snap.fits;1.34776;26535.6;1.50791;0
20200210033457400_SVAKOV-R12_met.fits;1.43415;26475.6;2.93889;0.170667
20200210033437432_SVAKOV-R12_snap.fits;1.404;26502;1.16758;0
20200210033537336_SVAKOV-R12_met.fits;1.19675;26496.1;10.1988;1.536
20200210033543651_SVAKOV-R12_met.fits;1.37008;26485.8;2.75184;0.341333
20200210033537507_SVAKOV-R12_snap.fits;1.47797;26468.3;1.13525;0
20200210033637581_SVAKOV-R12_snap.fits;1.58119;26516.6;1.18837;0
20200210033746360_SVAKOV-R12_met.fits;1.12367;26496.1;2.87143;0.170667
20200210033807693_SVAKOV-R12_met.fits;1.22654;26535.6;4.07762;0.341333
20200210033737656_SVAKOV-R12_snap.fits;1.50558;26529.8;1.27478;0
20200210033847971_SVAKOV-R12_met.fits;1.34725;26480;2.90987;0.170667
20200210033929784_SVAKOV-R12_met.fits;1.28773;26478.5;3.57061;0.170667
20200210033837731_SVAKOV-R12_snap.fits;1.61408;26482.9;1.19143;0
20200210034022691_SVAKOV-R12_met.fits;1.46184;26509.3;3.80927;0.170667
20200210033937805_SVAKOV-R12_snap.fits;1.11842;26468.3;1.16685;0
20200210034037880_SVAKOV-R12_snap.fits;1.45577;26513.7;1.09893;0
20200210034137955_SVAKOV-R12_snap.fits;1.48857;26468.3;1.27043;0
20200210034238029_SVAKOV-R12_snap.fits;1.40119;26518.1;1.38935;0
20200210034338104_SVAKOV-R12_snap.fits;1.31325;26500.5;3.4296;0
20200210034436643_SVAKOV-R12_met.fits;1.31325;26500.5;3.4296;0.170667
20200210034500536_SVAKOV-R12_met.fits;1.23322;26484.4;5.83387;0.170667
20200210034438179_SVAKOV-R12_snap.fits;1.46732;26504.9;1.34558;0
20200210034538253_SVAKOV-R12_snap.fits;1.4369;26540;1.67777;0
20200210034638328_SVAKOV-R12_snap.fits;1.44878;26481.4;1.24875;0
20200210034757347_SVAKOV-R12_met.fits;1.29151;26541.5;3.00198;0.170667
20200210034738403_SVAKOV-R12_snap.fits;1.3378;26497.6;1.01707;0
20200210034900835_SVAKOV-R12_met.fits;1.48064;26493.2;5.73419;0.341333
20200210034910051_SVAKOV-R12_met.fits;1.4606;26484.4;3.6103;0.170667
20200210034914488_SVAKOV-R12_met.fits;1.58335;26515.1;3.34449;1.36533
20200210034838477_SVAKOV-R12_snap.fits;1.31924;26459.5;1.07335;0
20200210035016781_SVAKOV-R12_met.fits;1.20769;26491.7;2.97532;0.512
20200210034938552_SVAKOV-R12_snap.fits;1.42482;26469.7;1.39368;0
20200210035039821_SVAKOV-R12_met.fits;1.23206;26491.7;2.49663;0.170667
20200210035051768_SVAKOV-R12_met.fits;1.19929;26531.2;2.48127;1.536
20200210035117027_SVAKOV-R12_met.fits;1.45717;26497.6;3.71242;0.170667
20200210035038627_SVAKOV-R12_snap.fits;1.62201;26502;0.999336;0
20200210035140749_SVAKOV-R12_met.fits;1.55724;26516.6;3.7239;0.170667
20200210035138701_SVAKOV-R12_snap.fits;1.26506;26480;1.31792;0
20200210035236728_SVAKOV-R12_met.fits;1.18132;26465.3;2.90882;0.170667
20200210035239971_SVAKOV-R12_met.fits;1.36454;26471.2;2.77856;1.536
20200210035301475_SVAKOV-R12_met.fits;1.45773;26515.1;3.66744;0.170667
20200210035238776_SVAKOV-R12_snap.fits;1.34353;26453.6;1.28539;0
20200210035340557_SVAKOV-R12_met.fits;1.52034;26502;3.51903;0.170667
20200210035402915_SVAKOV-R12_met.fits;1.24567;26528.3;3.0402;0.853333
20200210035338851_SVAKOV-R12_snap.fits;1.37531;26519.5;1.48974;0
20200210035459235_SVAKOV-R12_met.fits;1.23025;26507.8;2.88128;0.170667
20200210035511352_SVAKOV-R12_met.fits;1.33177;26516.6;5.73186;3.92533
20200210035438925_SVAKOV-R12_snap.fits;1.52555;26480;1.29312;0
20200210035539000_SVAKOV-R12_snap.fits;1.49479;26503.4;1.08548;0
20200210035639075_SVAKOV-R12_snap.fits;1.29691;26532.7;0.918395;0
20200210035739149_SVAKOV-R12_snap.fits;1.33487;26450.7;1.41559;0
20200210035839224_SVAKOV-R12_snap.fits;1.33574;26502;1.73882;0
20200210035939299_SVAKOV-R12_snap.fits;1.58041;26500.5;27.1649;0
