# file name; noise; peak f.; mag.; duration
20200210115554019_SVAKOV-R12_met.fits;1.35178;26510.7;3.68833;0.170667
20200210115603064_SVAKOV-R12_met.fits;1.61078;26497.6;4.87079;0.170667
20200210115736077_SVAKOV-R12_met.fits;1.60464;26481.4;4.43329;0.170667
20200210115741709_SVAKOV-R12_met.fits;1.62031;26502;7.92672;0.341333
20200210120102925_SVAKOV-R12_met.fits;1.71533;26488.8;6.38898;0.170667
20200210120015139_SVAKOV-R12_snap.fits;1.63472;26506.3;1.27993;0
20200210120115213_SVAKOV-R12_snap.fits;1.62676;26522.5;1.39786;0
20200210120307512_SVAKOV-R12_met.fits;1.71433;26475.6;4.95736;0.170667
20200210120215288_SVAKOV-R12_snap.fits;1.45425;26480;1.32907;0
20200210120338744_SVAKOV-R12_met.fits;1.49847;26504.9;5.17433;0.170667
20200210120349837_SVAKOV-R12_met.fits;1.30395;26487.3;3.11759;2.21867
20200210120315363_SVAKOV-R12_snap.fits;2.05251;26452.1;1.39984;0
20200210120430285_SVAKOV-R12_met.fits;1.38123;26469.7;2.93622;0.341333
20200210120415437_SVAKOV-R12_snap.fits;1.3479;26500.5;1.28707;0
20200210120543501_SVAKOV-R12_met.fits;1.15377;26521;7.41257;0.341333
20200210120515512_SVAKOV-R12_snap.fits;1.44613;26468.3;1.04491;0
20200210120640845_SVAKOV-R12_met.fits;2.01044;26455.1;87.9641;0.512
20200210120652621_SVAKOV-R12_met.fits;1.44164;26478.5;6.87205;0.341333
20200210120615587_SVAKOV-R12_snap.fits;1.44408;26462.4;1.4379;0
20200210120715661_SVAKOV-R12_snap.fits;1.34598;26458;1.74525;0
20200210120815736_SVAKOV-R12_snap.fits;1.54449;26515.1;0.986555;0
20200210120936120_SVAKOV-R12_met.fits;1.70406;26480;4.45851;0.170667
20200210120958307_SVAKOV-R12_met.fits;1.78525;26494.6;3.63335;0.341333
20200210120915811_SVAKOV-R12_snap.fits;1.40508;26488.8;1.55774;0
20200210121042851_SVAKOV-R12_met.fits;1.57795;26484.4;3.84625;0.170667
20200210121051555_SVAKOV-R12_met.fits;1.20836;26522.5;3.44032;0.341333
20200210121015885_SVAKOV-R12_snap.fits;1.59195;26513.7;1.35527;0
20200210121117667_SVAKOV-R12_met.fits;1.78345;26494.6;11.0248;0.512
20200210121129443_SVAKOV-R12_met.fits;1.43011;26510.7;3.54796;0.512
20200210121133197_SVAKOV-R12_met.fits;1.56223;26515.1;7.47978;0.341333
20200210121158968_SVAKOV-R12_met.fits;1.38683;26531.2;3.61857;0.170667
20200210121115960_SVAKOV-R12_snap.fits;1.65707;26463.9;1.50802;0
20200210121256995_SVAKOV-R12_met.fits;1.30067;26449.2;3.13722;0.170667
20200210121216035_SVAKOV-R12_snap.fits;1.47834;26477.1;1.51058;0
20200210121335907_SVAKOV-R12_met.fits;1.51822;26543;4.06777;0.170667
20200210121316109_SVAKOV-R12_snap.fits;2.05151;26482.9;1.42532;0
20200210121459875_SVAKOV-R12_met.fits;1.37699;26512.2;3.82758;0.170667
20200210121416184_SVAKOV-R12_snap.fits;1.84497;26462.4;1.33003;0
20200210121607117_SVAKOV-R12_met.fits;1.29916;26478.5;3.06759;0.170667
20200210121516259_SVAKOV-R12_snap.fits;1.6017;26519.5;1.04422;0
20200210121616333_SVAKOV-R12_snap.fits;1.35844;26503.4;1.07777;0
20200210121810168_SVAKOV-R12_met.fits;1.55112;26516.6;4.77346;0.341333
20200210121716408_SVAKOV-R12_snap.fits;1.43084;26510.7;1.15698;0
20200210121825016_SVAKOV-R12_met.fits;1.6669;26506.3;4.40154;0.341333
20200210121816483_SVAKOV-R12_snap.fits;1.7491;26544.4;1.1919;0
20200210121916557_SVAKOV-R12_snap.fits;1.65297;26449.2;1.34687;0
20200210122101176_SVAKOV-R12_met.fits;1.39912;26541.5;4.59997;0.170667
20200210122016632_SVAKOV-R12_snap.fits;1.48303;26480;1.19479;0
20200210122120120_SVAKOV-R12_met.fits;1.53931;26499;5.94767;0.170667
20200210122135821_SVAKOV-R12_met.fits;1.33759;26499;11.1288;0.341333
20200210122148792_SVAKOV-R12_met.fits;1.60725;26493.2;4.21571;0.341333
20200210122151864_SVAKOV-R12_met.fits;1.55108;26455.1;6.52259;0.170667
20200210122158520_SVAKOV-R12_met.fits;1.51118;26503.4;3.35508;0.341333
20200210122116707_SVAKOV-R12_snap.fits;1.62935;26475.6;1.72125;0
20200210122214733_SVAKOV-R12_met.fits;1.7731;26519.5;4.3279;0.170667
20200210122238627_SVAKOV-R12_met.fits;1.69743;26507.8;3.49065;0.170667
20200210122251597_SVAKOV-R12_met.fits;1.55222;26455.1;4.15847;0.170667
20200210122216781_SVAKOV-R12_snap.fits;1.69902;26502;1.1031;0
20200210122316856_SVAKOV-R12_snap.fits;1.69498;26478.5;1.89654;0
20200210122416931_SVAKOV-R12_snap.fits;1.57738;26541.5;1.86441;0
20200210122534584_SVAKOV-R12_met.fits;1.42566;26487.3;3.16483;0.170667
20200210122517005_SVAKOV-R12_snap.fits;1.80389;26497.6;1.42582;0
20200210122619469_SVAKOV-R12_met.fits;1.43429;26547.4;3.22855;0.170667
20200210122617080_SVAKOV-R12_snap.fits;1.84556;26456.5;1.24299;0
20200210122727565_SVAKOV-R12_met.fits;1.69475;26497.6;4.06755;0.170667
20200210122745656_SVAKOV-R12_met.fits;1.40412;26487.3;4.69185;0.341333
20200210122717155_SVAKOV-R12_snap.fits;1.25991;26458;1.17549;0
20200210122817229_SVAKOV-R12_snap.fits;1.6801;26466.8;1.31177;0
20200210122917304_SVAKOV-R12_snap.fits;1.60815;26491.7;3.06281;0
20200210123047245_SVAKOV-R12_met.fits;1.26385;26449.2;29.5119;0.512
20200210123049976_SVAKOV-R12_met.fits;1.59792;26487.3;6.24206;0.341333
20200210123017379_SVAKOV-R12_snap.fits;1.61068;26450.7;1.47303;0
20200210123117453_SVAKOV-R12_snap.fits;1.47166;26494.6;1.20956;0
20200210123259853_SVAKOV-R12_met.fits;1.31117;26496.1;11.6657;1.024
20200210123304120_SVAKOV-R12_met.fits;1.21421;26496.1;3.49474;0.341333
20200210123217528_SVAKOV-R12_snap.fits;1.27666;26523.9;1.18262;0
20200210123317603_SVAKOV-R12_snap.fits;1.64722;26510.7;1.3231;0
20200210123417677_SVAKOV-R12_snap.fits;1.67984;26544.4;1.24565;0
20200210123517411_SVAKOV-R12_met.fits;1.35734;26496.1;3.24047;0.170667
20200210123517752_SVAKOV-R12_snap.fits;1.50318;26506.3;1.26406;0
20200210123617827_SVAKOV-R12_snap.fits;1.65626;26518.1;1.01482;0
20200210123717901_SVAKOV-R12_snap.fits;1.40799;26521;1.42732;0
20200210123830605_SVAKOV-R12_met.fits;1.70838;26515.1;3.54472;1.024
20200210123851597_SVAKOV-R12_met.fits;1.59535;26504.9;3.33673;1.19467
20200210123903373_SVAKOV-R12_met.fits;1.60182;26506.3;6.10721;0.341333
20200210123817976_SVAKOV-R12_snap.fits;1.74329;26519.5;1.57621;0
20200210123936141_SVAKOV-R12_met.fits;1.34811;26491.7;2.77276;0.341333
20200210123918051_SVAKOV-R12_snap.fits;1.63535;26450.7;1.2528;0
20200210124029389_SVAKOV-R12_met.fits;1.43016;26491.7;8.81641;0.341333
20200210124050211_SVAKOV-R12_met.fits;1.57821;26494.6;3.70714;0.170667
20200210124058573_SVAKOV-R12_met.fits;1.16779;26493.2;7.54969;0.512
20200210124018125_SVAKOV-R12_snap.fits;1.25346;26458;1.50228;0
20200210124118200_SVAKOV-R12_snap.fits;1.63976;26484.4;1.66778;0
20200210124218787_SVAKOV-R12_met.fits;1.3271;26490.2;2.74547;0.170667
20200210124218275_SVAKOV-R12_snap.fits;1.3039;26543;1.43508;0
20200210124328760_SVAKOV-R12_met.fits;1.33972;26510.7;2.95559;0.170667
20200210124318349_SVAKOV-R12_snap.fits;1.79383;26531.2;1.43207;0
20200210124439928_SVAKOV-R12_met.fits;1.42855;26503.4;4.51311;0.341333
20200210124512525_SVAKOV-R12_met.fits;1.51535;26507.8;8.72176;0.341333
20200210124418424_SVAKOV-R12_snap.fits;1.40943;26466.8;1.04651;0
20200210124518499_SVAKOV-R12_snap.fits;1.29251;26547.4;1.35713;0
20200210124618573_SVAKOV-R12_snap.fits;1.38868;26478.5;1.23681;0
20200210124743907_SVAKOV-R12_met.fits;1.51791;26497.6;7.97163;1.536
20200210124718648_SVAKOV-R12_snap.fits;1.53942;26516.6;1.67133;0
20200210124833571_SVAKOV-R12_met.fits;1.55714;26496.1;9.57282;0.341333
20200210124818723_SVAKOV-R12_snap.fits;1.326;26494.6;0.830798;0
20200210125009827_SVAKOV-R12_met.fits;1.58;26499;5.47402;0.170667
20200210124918797_SVAKOV-R12_snap.fits;1.45815;26518.1;1.53644;0
20200210125019043_SVAKOV-R12_met.fits;1.50014;26519.5;3.46904;0.341333
20200210125018872_SVAKOV-R12_snap.fits;1.67893;26519.5;1.23561;0
20200210125144888_SVAKOV-R12_met.fits;1.52225;26468.3;4.45745;0.341333
20200210125214072_SVAKOV-R12_met.fits;1.38007;26491.7;3.90696;0.170667
20200210125118947_SVAKOV-R12_snap.fits;1.43034;26515.1;1.78589;0
20200210125222776_SVAKOV-R12_met.fits;1.55205;26506.3;3.982;0.341333
20200210125300323_SVAKOV-R12_met.fits;1.58218;26521;3.51081;0.170667
20200210125219021_SVAKOV-R12_snap.fits;1.64863;26474.1;1.34913;0
20200210125353400_SVAKOV-R12_met.fits;1.5851;26521;3.48347;0.512
20200210125356643_SVAKOV-R12_met.fits;1.44531;26521;3.82093;1.87733
20200210125319096_SVAKOV-R12_snap.fits;1.5404;26509.3;1.27722;0
20200210125450061_SVAKOV-R12_met.fits;1.23453;26491.7;5.78262;0.170667
20200210125419171_SVAKOV-R12_snap.fits;1.50738;26482.9;1.10158;0
20200210125519245_SVAKOV-R12_snap.fits;1.57386;26540;1.06864;0
20200210125619320_SVAKOV-R12_snap.fits;1.41072;26513.7;1.20469;0
20200210125719395_SVAKOV-R12_snap.fits;1.35376;26497.6;1.26668;0
20200210125819469_SVAKOV-R12_snap.fits;1.3826;26471.2;1.20993;0
20200210125919544_SVAKOV-R12_snap.fits;1.67752;26469.7;1.32324;0
