# file name; noise; peak f.; mag.; duration
20200210225603021_SVAKOV-R12_met.fits;1.49366;26531.2;3.97113;0.341333
20200210225643299_SVAKOV-R12_met.fits;1.45141;26491.7;3.91989;0.341333
20200210225756173_SVAKOV-R12_met.fits;1.38764;26502;4.8186;0.170667
20200210225917752_SVAKOV-R12_met.fits;1.66045;26512.2;3.39341;1.536
20200210230004344_SVAKOV-R12_snap.fits;1.38081;26488.8;1.05475;0
20200210230106125_SVAKOV-R12_met.fits;1.4208;26491.7;4.91841;0.341333
20200210230116365_SVAKOV-R12_met.fits;1.52766;26485.8;4.36572;0.170667
20200210230104419_SVAKOV-R12_snap.fits;1.47187;26519.5;1.46827;0
20200210230204493_SVAKOV-R12_snap.fits;1.43349;26496.1;1.11981;0
20200210230301325_SVAKOV-R12_met.fits;1.50201;26515.1;3.24388;0.170667
20200210230304568_SVAKOV-R12_snap.fits;1.69241;26547.4;1.33148;0
20200210230404643_SVAKOV-R12_snap.fits;1.47298;26522.5;1.37891;0
20200210230532024_SVAKOV-R12_met.fits;1.27819;26475.6;5.97786;0.341333
20200210230537315_SVAKOV-R12_met.fits;1.63444;26471.2;4.67337;0.170667
20200210230600184_SVAKOV-R12_met.fits;1.50362;26512.2;4.02403;0.853333
20200210230504717_SVAKOV-R12_snap.fits;1.61346;26510.7;1.49341;0
20200210230604792_SVAKOV-R12_snap.fits;1.38331;26535.6;1.1631;0
20200210230744120_SVAKOV-R12_met.fits;1.67269;26497.6;10.3869;0.341333
20200210230704867_SVAKOV-R12_snap.fits;1.6433;26469.7;1.43138;0
20200210230831224_SVAKOV-R12_met.fits;1.60687;26525.4;8.38653;0.853333
20200210230845560_SVAKOV-R12_met.fits;1.47306;26515.1;3.00688;0.170667
20200210230804941_SVAKOV-R12_snap.fits;1.6658;26537.1;1.25593;0
20200210230945293_SVAKOV-R12_met.fits;1.63904;26500.5;8.77989;0.682667
20200210230905016_SVAKOV-R12_snap.fits;1.45467;26465.3;1.20625;0
20200210231005091_SVAKOV-R12_snap.fits;1.80037;26463.9;1.30675;0
20200210231131107_SVAKOV-R12_met.fits;1.16458;26503.4;4.97922;0.170667
20200210231105165_SVAKOV-R12_snap.fits;1.47209;26500.5;1.15097;0
20200210231234936_SVAKOV-R12_met.fits;1.67714;26455.1;5.92911;0.341333
20200210231246883_SVAKOV-R12_met.fits;1.72073;26490.2;3.54259;0.170667
20200210231205240_SVAKOV-R12_snap.fits;1.7085;26471.2;1.19776;0
20200210231309581_SVAKOV-R12_met.fits;1.33093;26488.8;3.90702;0.682667
20200210231355149_SVAKOV-R12_met.fits;1.75094;26516.6;7.42923;0.341333
20200210231305315_SVAKOV-R12_snap.fits;1.59685;26496.1;1.37328;0
20200210231424845_SVAKOV-R12_met.fits;1.37297;26515.1;3.61329;0.170667
20200210231429112_SVAKOV-R12_met.fits;1.59856;26481.4;3.69277;0.512
20200210231436280_SVAKOV-R12_met.fits;1.6582;26516.6;4.7453;0.170667
20200210231500173_SVAKOV-R12_met.fits;1.4749;26471.2;3.51511;0.170667
20200210231405389_SVAKOV-R12_snap.fits;1.48882;26541.5;1.80003;0
20200210231505464_SVAKOV-R12_snap.fits;1.28773;26471.2;1.64663;0
20200210231605539_SVAKOV-R12_snap.fits;1.32302;26525.4;1.41228;0
20200210231727629_SVAKOV-R12_met.fits;1.75867;26500.5;4.20788;0.170667
20200210231744355_SVAKOV-R12_met.fits;1.38142;26494.6;4.80363;0.170667
20200210231705613_SVAKOV-R12_snap.fits;1.58558;26480;1.5022;0
20200210231805688_SVAKOV-R12_snap.fits;1.60104;26526.9;1.50044;0
20200210231906957_SVAKOV-R12_met.fits;1.42289;26491.7;2.99583;0.170667
20200210231905763_SVAKOV-R12_snap.fits;1.6869;26506.3;1.11495;0
20200210232030072_SVAKOV-R12_met.fits;1.50004;26515.1;4.93613;0.170667
20200210232053795_SVAKOV-R12_met.fits;1.57251;26481.4;3.25242;0.512
20200210232005837_SVAKOV-R12_snap.fits;1.6225;26475.6;1.42464;0
20200210232107277_SVAKOV-R12_met.fits;1.33476;26484.4;3.89274;0.170667
20200210232135267_SVAKOV-R12_met.fits;1.57343;26494.6;6.38803;0.341333
20200210232105912_SVAKOV-R12_snap.fits;1.58871;26487.3;1.65391;0
20200210232211277_SVAKOV-R12_met.fits;1.59718;26513.7;4.08194;0.170667
20200210232217933_SVAKOV-R12_met.fits;1.84869;26506.3;4.00286;0.170667
20200210232205987_SVAKOV-R12_snap.fits;1.4243;26452.1;1.77118;0
20200210232331320_SVAKOV-R12_met.fits;1.37059;26475.6;4.73819;0.170667
20200210232306061_SVAKOV-R12_snap.fits;1.66417;26502;1.35884;0
20200210232406136_SVAKOV-R12_snap.fits;1.54312;26515.1;1.40219;0
20200210232544781_SVAKOV-R12_met.fits;1.5647;26497.6;4.02832;0.170667
20200210232506211_SVAKOV-R12_snap.fits;1.57144;26506.3;1.49277;0
20200210232606285_SVAKOV-R12_snap.fits;1.6678;26504.9;1.63632;0
20200210232706701_SVAKOV-R12_met.fits;1.69983;26500.5;3.43273;0.341333
20200210232751587_SVAKOV-R12_met.fits;1.53314;26512.2;7.51472;0.341333
20200210232706360_SVAKOV-R12_snap.fits;1.61868;26477.1;1.32074;0
20200210232806435_SVAKOV-R12_snap.fits;1.47122;26502;1.44725;0
20200210232935011_SVAKOV-R12_met.fits;1.54473;26512.2;7.20155;0.170667
20200210232906509_SVAKOV-R12_snap.fits;1.54173;26540;1.52415;0
20200210233006584_SVAKOV-R12_snap.fits;1.42352;26504.9;1.48417;0
20200210233106659_SVAKOV-R12_snap.fits;1.65741;26510.7;1.38864;0
20200210233258787_SVAKOV-R12_met.fits;1.71316;26478.5;4.71832;3.24267
20200210233206733_SVAKOV-R12_snap.fits;1.36893;26502;1.402;0
20200210233311757_SVAKOV-R12_met.fits;1.792;26491.7;5.16882;0.170667
20200210233306808_SVAKOV-R12_snap.fits;1.52881;26449.2;1.34182;0
20200210233433165_SVAKOV-R12_met.fits;1.74055;26513.7;3.99217;0.341333
20200210233439139_SVAKOV-R12_met.fits;1.57544;26490.2;8.01214;0.341333
20200210233458253_SVAKOV-R12_met.fits;1.72331;26519.5;10.801;0.341333
20200210233406883_SVAKOV-R12_snap.fits;1.55064;26463.9;1.38908;0
20200210233516856_SVAKOV-R12_met.fits;1.28542;26504.9;3.8291;0.341333
20200210233520952_SVAKOV-R12_met.fits;1.59164;26507.8;4.35369;0.170667
20200210233547917_SVAKOV-R12_met.fits;1.41111;26515.1;2.86915;0.170667
20200210233552013_SVAKOV-R12_met.fits;1.57508;26532.7;6.78374;0.170667
20200210233506957_SVAKOV-R12_snap.fits;1.44887;26540;1.37287;0
20200210233607032_SVAKOV-R12_snap.fits;1.41869;26488.8;3.60887;0
20200210233705229_SVAKOV-R12_met.fits;1.52317;26487.3;3.41084;0.512
20200210233755064_SVAKOV-R12_met.fits;1.6121;26488.8;5.25487;0.170667
20200210233758648_SVAKOV-R12_met.fits;1.55675;26485.8;5.63174;0.170667
20200210233707107_SVAKOV-R12_snap.fits;1.63492;26482.9;1.36967;0
20200210233807864_SVAKOV-R12_met.fits;1.43729;26515.1;3.13735;0.170667
20200210233829027_SVAKOV-R12_met.fits;1.26614;26490.2;4.84112;0.170667
20200210233902989_SVAKOV-R12_met.fits;1.66139;26515.1;4.03946;0.512
20200210233807181_SVAKOV-R12_snap.fits;1.57626;26529.8;1.39818;0
20200210233907256_SVAKOV-R12_snap.fits;1.40231;26484.4;1.71519;0
20200210234007331_SVAKOV-R12_snap.fits;1.78598;26547.4;1.86981;0
20200210234143757_SVAKOV-R12_met.fits;1.52756;26490.2;29.6235;0.512
20200210234107405_SVAKOV-R12_snap.fits;1.45634;26528.3;1.14147;0
20200210234229155_SVAKOV-R12_met.fits;1.50763;26519.5;3.95376;0.170667
20200210234301240_SVAKOV-R12_met.fits;1.35753;26472.7;8.70698;0.341333
20200210234207480_SVAKOV-R12_snap.fits;1.53277;26534.2;1.65964;0
20200210234307555_SVAKOV-R12_snap.fits;1.69707;26452.1;1.39614;0
20200210234411043_SVAKOV-R12_met.fits;1.68951;26510.7;6.43494;0.170667
20200210234500536_SVAKOV-R12_met.fits;1.26459;26519.5;4.44947;0.341333
20200210234407629_SVAKOV-R12_snap.fits;1.46649;26518.1;1.47461;0
20200210234507704_SVAKOV-R12_snap.fits;1.462;26535.6;1.52906;0
20200210234606584_SVAKOV-R12_met.fits;1.70507;26519.5;4.28554;0.341333
20200210234614947_SVAKOV-R12_met.fits;1.57677;26531.2;14.4042;0.341333
20200210234656760_SVAKOV-R12_met.fits;1.56289;26506.3;4.88682;0.170667
20200210234607779_SVAKOV-R12_snap.fits;1.69651;26482.9;1.10239;0
20200210234715875_SVAKOV-R12_met.fits;1.82685;26529.8;3.96697;0.170667
20200210234734648_SVAKOV-R12_met.fits;1.68094;26485.8;3.40953;0.170667
20200210234707853_SVAKOV-R12_snap.fits;1.39352;26502;1.70402;0
20200210234831651_SVAKOV-R12_met.fits;1.46002;26535.6;5.62835;0.170667
20200210234849059_SVAKOV-R12_met.fits;1.6543;26507.8;3.65323;0.512
20200210234900835_SVAKOV-R12_met.fits;1.62913;26493.2;5.26036;0.341333
20200210234807928_SVAKOV-R12_snap.fits;1.28517;26535.6;1.34771;0
20200210234908003_SVAKOV-R12_snap.fits;1.56951;26534.2;1.77909;0
20200210235008077_SVAKOV-R12_snap.fits;1.38678;26516.6;1.32416;0
20200210235108152_SVAKOV-R12_snap.fits;1.49674;26535.6;1.16485;0
20200210235209421_SVAKOV-R12_met.fits;1.4021;26485.8;26.9642;0.512
20200210235228024_SVAKOV-R12_met.fits;1.52935;26529.8;3.26971;3.75467
20200210235254307_SVAKOV-R12_met.fits;1.634;26540;3.67261;0.341333
20200210235208227_SVAKOV-R12_snap.fits;1.68742;26482.9;1.24127;0
20200210235308301_SVAKOV-R12_snap.fits;1.54752;26449.2;1.81558;0
20200210235422029_SVAKOV-R12_met.fits;1.54595;26491.7;5.83145;0.170667
20200210235408376_SVAKOV-R12_snap.fits;1.64134;26465.3;1.57998;0
20200210235512035_SVAKOV-R12_met.fits;1.58037;26516.6;3.16901;0.170667
20200210235508451_SVAKOV-R12_snap.fits;1.54862;26519.5;1.44604;0
20200210235608525_SVAKOV-R12_snap.fits;1.6028;26522.5;1.19263;0
20200210235708600_SVAKOV-R12_snap.fits;1.48532;26519.5;1.2545;0
20200210235808675_SVAKOV-R12_snap.fits;1.44879;26526.9;1.59143;0
20200210235908749_SVAKOV-R12_snap.fits;1.40194;26463.9;1.73285;0
