# file name; noise; peak f.; mag.; duration
20200210005858723_SVAKOV-R12_met.fits;1.42673;26490.2;4.73026;0.170667
20200210005911693_SVAKOV-R12_met.fits;1.47504;26487.3;22.0837;0.512
20200210005933709_SVAKOV-R12_met.fits;1.18597;26504.9;2.89869;0.170667
20200210010025933_SVAKOV-R12_snap.fits;1.45196;26455.1;1.43785;0
20200210010203896_SVAKOV-R12_met.fits;1.34847;26497.6;6.25599;0.512
20200210010215501_SVAKOV-R12_met.fits;1.54385;26481.4;15.567;0.341333
20200210010126008_SVAKOV-R12_snap.fits;1.35119;26518.1;1.18835;0
20200210010249976_SVAKOV-R12_met.fits;1.39966;26499;6.72602;0.341333
20200210010226083_SVAKOV-R12_snap.fits;1.33128;26535.6;1.00483;0
20200210010334179_SVAKOV-R12_met.fits;1.10899;26481.4;3.18068;0.170667
20200210010326157_SVAKOV-R12_snap.fits;1.58491;26491.7;1.35838;0
20200210010426232_SVAKOV-R12_snap.fits;1.39017;26537.1;1.28848;0
20200210010526307_SVAKOV-R12_snap.fits;1.36099;26469.7;1.19199;0
20200210010626381_SVAKOV-R12_snap.fits;1.38929;26537.1;1.07246;0
20200210010726456_SVAKOV-R12_snap.fits;1.24777;26475.6;1.23804;0
20200210010844280_SVAKOV-R12_met.fits;1.24623;26452.1;2.81324;0.170667
20200210010826531_SVAKOV-R12_snap.fits;1.29599;26468.3;1.49186;0
20200210010920803_SVAKOV-R12_met.fits;1.49504;26500.5;13.6169;3.24267
20200210010926605_SVAKOV-R12_snap.fits;1.51835;26484.4;1.3102;0
20200210011039139_SVAKOV-R12_met.fits;1.47888;26535.6;2.97326;0.170667
20200210011048013_SVAKOV-R12_met.fits;1.24708;26503.4;2.91213;0.512
20200210011115661_SVAKOV-R12_met.fits;1.44187;26529.8;3.21129;0.170667
20200210011026680_SVAKOV-R12_snap.fits;1.23873;26499;1.1098;0
20200210011126755_SVAKOV-R12_snap.fits;1.29562;26488.8;1.01912;0
20200210011249699_SVAKOV-R12_met.fits;1.36468;26521;3.70016;0.341333
20200210011303352_SVAKOV-R12_met.fits;1.43473;26452.1;3.47893;0.170667
20200210011311715_SVAKOV-R12_met.fits;1.70049;26510.7;3.46913;0.170667
20200210011226829_SVAKOV-R12_snap.fits;1.57499;26493.2;1.25505;0
20200210011419981_SVAKOV-R12_met.fits;1.32372;26506.3;2.92942;0.853333
20200210011326904_SVAKOV-R12_snap.fits;1.29824;26516.6;2.01465;0
20200210011447800_SVAKOV-R12_met.fits;1.24842;26499;2.76088;0.170667
20200210011516813_SVAKOV-R12_met.fits;1.55071;26519.5;4.06662;1.536
20200210011426979_SVAKOV-R12_snap.fits;1.40964;26463.9;0.800747;0
20200210011541389_SVAKOV-R12_met.fits;1.26833;26518.1;5.30984;0.170667
20200210011527053_SVAKOV-R12_snap.fits;1.44575;26545.9;1.15493;0
20200210011707917_SVAKOV-R12_met.fits;1.45165;26525.4;12.5659;0.341333
20200210011627128_SVAKOV-R12_snap.fits;1.57191;26490.2;1.22513;0
20200210011819768_SVAKOV-R12_met.fits;1.47678;26477.1;7.50373;0.341333
20200210011727203_SVAKOV-R12_snap.fits;1.34031;26538.6;1.15581;0
20200210011849293_SVAKOV-R12_met.fits;1.49486;26523.9;3.99919;0.170667
20200210011827277_SVAKOV-R12_snap.fits;1.2707;26526.9;1.30823;0
20200210011952952_SVAKOV-R12_met.fits;1.40474;26481.4;15.8163;0.512
20200210012015139_SVAKOV-R12_met.fits;1.14063;26513.7;3.53614;0.170667
20200210011927352_SVAKOV-R12_snap.fits;1.24991;26487.3;1.28119;0
20200210012025379_SVAKOV-R12_met.fits;1.43186;26485.8;10.0902;0.341333
20200210012027427_SVAKOV-R12_snap.fits;1.41589;26545.9;1.27393;0
20200210012128696_SVAKOV-R12_met.fits;1.31391;26502;7.89626;0.341333
20200210012146787_SVAKOV-R12_met.fits;1.40114;26510.7;4.16785;0.512
20200210012200781_SVAKOV-R12_met.fits;1.35169;26537.1;4.33514;0.341333
20200210012218189_SVAKOV-R12_met.fits;1.41954;26504.9;5.63799;0.170667
20200210012127501_SVAKOV-R12_snap.fits;1.44635;26460.9;1.14732;0
20200210012227576_SVAKOV-R12_snap.fits;1.41563;26532.7;0.955769;0
20200210012413560_SVAKOV-R12_met.fits;1.16631;26516.6;2.45655;0.170667
20200210012327651_SVAKOV-R12_snap.fits;1.48511;26526.9;1.07857;0
20200210012447523_SVAKOV-R12_met.fits;1.35149;26502;3.38755;0.170667
20200210012514488_SVAKOV-R12_met.fits;1.30134;26493.2;15.1693;0.341333
20200210012427725_SVAKOV-R12_snap.fits;1.38934;26531.2;1.27299;0
20200210012527800_SVAKOV-R12_met.fits;1.52904;26487.3;3.87342;0.170667
20200210012539064_SVAKOV-R12_met.fits;1.60193;26502;4.48891;0.341333
20200210012613709_SVAKOV-R12_met.fits;1.44398;26504.9;4.85936;0.341333
20200210012527800_SVAKOV-R12_snap.fits;1.54237;26465.3;7.24764;0
20200210012626168_SVAKOV-R12_met.fits;1.71194;26462.4;4.05427;0.341333
20200210012651427_SVAKOV-R12_met.fits;1.4394;26513.7;4.45386;0.341333
20200210012709176_SVAKOV-R12_met.fits;1.46727;26497.6;3.09289;0.170667
20200210012627875_SVAKOV-R12_snap.fits;1.34912;26538.6;1.13859;0
20200210012744845_SVAKOV-R12_met.fits;1.33205;26490.2;3.34721;0.170667
20200210012820173_SVAKOV-R12_met.fits;1.48484;26519.5;13.3916;0.512
20200210012727949_SVAKOV-R12_snap.fits;1.26134;26500.5;1.3487;0
20200210012843213_SVAKOV-R12_met.fits;1.45221;26468.3;22.2078;0.512
20200210012856184_SVAKOV-R12_met.fits;1.4218;26497.6;3.04412;0.170667
20200210012905059_SVAKOV-R12_met.fits;1.32272;26521;4.98004;0.170667
20200210012828024_SVAKOV-R12_snap.fits;1.14942;26543;1.229;0
20200210012928099_SVAKOV-R12_snap.fits;1.78189;26485.8;1.279;0
20200210013110499_SVAKOV-R12_met.fits;1.50023;26493.2;11.2076;0.341333
20200210013028173_SVAKOV-R12_snap.fits;1.4185;26468.3;1.26111;0
20200210013145144_SVAKOV-R12_met.fits;1.39046;26544.4;2.81715;0.170667
20200210013128248_SVAKOV-R12_snap.fits;1.28184;26541.5;0.825406;0
20200210013228323_SVAKOV-R12_snap.fits;1.41685;26545.9;1.22709;0
20200210013353656_SVAKOV-R12_met.fits;1.66019;26513.7;4.20706;0.512
20200210013422328_SVAKOV-R12_met.fits;1.36263;26522.5;10.9058;0.512
20200210013328397_SVAKOV-R12_snap.fits;1.29766;26466.8;1.19856;0
20200210013437005_SVAKOV-R12_met.fits;1.46962;26535.6;3.50831;0.341333
20200210013428472_SVAKOV-R12_snap.fits;1.46205;26459.5;1.03398;0
20200210013611213_SVAKOV-R12_met.fits;1.33792;26515.1;3.22112;0.341333
20200210013528547_SVAKOV-R12_snap.fits;1.20495;26449.2;1.16561;0
20200210013714189_SVAKOV-R12_met.fits;1.34528;26512.2;3.51985;0.170667
20200210013628621_SVAKOV-R12_snap.fits;1.36139;26484.4;1.02458;0
20200210013732280_SVAKOV-R12_met.fits;1.33155;26475.6;6.75916;0.170667
20200210013741325_SVAKOV-R12_met.fits;1.3539;26497.6;3.10622;0.341333
20200210013728696_SVAKOV-R12_snap.fits;1.56665;26506.3;1.21698;0
20200210013828771_SVAKOV-R12_snap.fits;1.5103;26474.1;1.28535;0
20200210013928845_SVAKOV-R12_snap.fits;1.44136;26496.1;1.28432;0
20200210014027725_SVAKOV-R12_met.fits;1.54403;26496.1;5.38444;0.341333
20200210014121997_SVAKOV-R12_met.fits;1.42953;26526.9;4.37335;2.73067
20200210014028920_SVAKOV-R12_snap.fits;1.38859;26503.4;1.23156;0
20200210014149816_SVAKOV-R12_met.fits;1.46098;26523.9;3.34064;0.341333
20200210014207907_SVAKOV-R12_met.fits;1.20361;26521;2.71044;0.170667
20200210014128995_SVAKOV-R12_snap.fits;1.55037;26540;1.35274;0
20200210014255352_SVAKOV-R12_met.fits;1.33105;26506.3;2.6625;0.341333
20200210014229069_SVAKOV-R12_snap.fits;1.30274;26512.2;1.3746;0
20200210014330851_SVAKOV-R12_met.fits;1.79491;26490.2;4.54712;1.024
20200210014344675_SVAKOV-R12_met.fits;1.32361;26496.1;3.10214;0.341333
20200210014354061_SVAKOV-R12_met.fits;1.21881;26507.8;2.49933;0.170667
20200210014329144_SVAKOV-R12_snap.fits;1.63808;26455.1;0.890481;0
20200210014428707_SVAKOV-R12_met.fits;1.35045;26509.3;4.29533;1.70667
20200210014514275_SVAKOV-R12_met.fits;1.466;26475.6;5.49321;0.341333
20200210014429219_SVAKOV-R12_snap.fits;1.33993;26502;1.52479;0
20200210014529293_SVAKOV-R12_snap.fits;1.377;26493.2;1.16406;0
20200210014629368_SVAKOV-R12_snap.fits;1.68788;26472.7;1.4021;0
20200210014731491_SVAKOV-R12_met.fits;1.43209;26497.6;10.7135;0.512
20200210014756920_SVAKOV-R12_met.fits;1.3152;26481.4;7.70257;0.682667
20200210014729443_SVAKOV-R12_snap.fits;1.52278;26528.3;1.27975;0
20200210014829517_SVAKOV-R12_snap.fits;1.60489;26506.3;1.42297;0
20200210014929933_SVAKOV-R12_met.fits;1.52759;26538.6;4.48892;0.170667
20200210014929592_SVAKOV-R12_snap.fits;1.3344;26450.7;1.51202;0
20200210015034104_SVAKOV-R12_met.fits;1.3769;26490.2;3.23891;0.512
20200210015110968_SVAKOV-R12_met.fits;1.39467;26503.4;4.41898;0.682667
20200210015029667_SVAKOV-R12_snap.fits;1.30491;26494.6;1.46913;0
20200210015210189_SVAKOV-R12_met.fits;1.31065;26506.3;3.12986;0.341333
20200210015129741_SVAKOV-R12_snap.fits;1.26289;26523.9;1.33985;0
20200210015229645_SVAKOV-R12_met.fits;1.36545;26502;3.26859;1.024
20200210015256781_SVAKOV-R12_met.fits;1.3164;26493.2;4.74895;0.170667
20200210015229816_SVAKOV-R12_snap.fits;1.5001;26544.4;1.38669;0
20200210015409144_SVAKOV-R12_met.fits;1.3068;26509.3;3.42237;0.341333
20200210015329891_SVAKOV-R12_snap.fits;1.30459;26491.7;1.55034;0
20200210015505464_SVAKOV-R12_met.fits;1.24978;26512.2;2.95203;0.170667
20200210015329965_SVAKOV-R12_snap.fits;1.36911;26485.8;1.38706;0
20200210015530040_SVAKOV-R12_snap.fits;1.45959;26525.4;1.33417;0
20200210015630115_SVAKOV-R12_snap.fits;1.39397;26502;1.50019;0
20200210015730189_SVAKOV-R12_snap.fits;1.50797;26450.7;1.43008;0
20200210015830264_SVAKOV-R12_snap.fits;1.32208;26521;1.35012;0
20200210015930339_SVAKOV-R12_snap.fits;1.40176;26469.7;1.27363;0
