# file name; noise; peak f.; mag.; duration
20200210095540963_SVAKOV-R12_met.fits;1.52161;26510.7;3.73246;0.170667
20200210095820707_SVAKOV-R12_met.fits;1.66131;26509.3;3.53601;0.170667
20200210095830947_SVAKOV-R12_met.fits;1.42408;26506.3;2.88883;0.170667
20200210095845283_SVAKOV-R12_met.fits;1.52716;26463.9;5.08515;0.170667
20200210095928803_SVAKOV-R12_met.fits;1.74726;26478.5;14.3717;0.341333
20200210095947235_SVAKOV-R12_met.fits;1.44003;26475.6;3.99556;0.341333
20200210100006179_SVAKOV-R12_snap.fits;1.61762;26481.4;1.07734;0
20200210100106253_SVAKOV-R12_met.fits;1.29523;26506.3;2.80682;0.512
20200210100152675_SVAKOV-R12_met.fits;1.56791;26481.4;3.19962;0.170667
20200210100106253_SVAKOV-R12_snap.fits;1.30038;26518.1;1.69598;0
20200210100206328_SVAKOV-R12_snap.fits;1.2292;26487.3;1.13242;0
20200210100344291_SVAKOV-R12_met.fits;1.26166;26475.6;11.0755;0.170667
20200210100359992_SVAKOV-R12_met.fits;1.6988;26491.7;4.09954;0.170667
20200210100306403_SVAKOV-R12_snap.fits;1.43503;26502;1.64624;0
20200210100429688_SVAKOV-R12_met.fits;1.28374;26525.4;3.23308;0.170667
20200210100434296_SVAKOV-R12_met.fits;1.19743;26515.1;2.62162;0.341333
20200210100406477_SVAKOV-R12_snap.fits;1.48883;26513.7;1.50768;0
20200210100559459_SVAKOV-R12_met.fits;1.39354;26510.7;4.27398;0.341333
20200210100506552_SVAKOV-R12_snap.fits;1.40257;26449.2;1.25096;0
20200210100635128_SVAKOV-R12_met.fits;1.57402;26507.8;11.4913;0.341333
20200210100654072_SVAKOV-R12_met.fits;1.59161;26515.1;3.58796;0.170667
20200210100606627_SVAKOV-R12_snap.fits;1.66996;26471.2;1.45165;0
20200210100706701_SVAKOV-R12_snap.fits;1.67385;26474.1;1.20845;0
20200210100828792_SVAKOV-R12_met.fits;1.29135;26493.2;4.40534;0.341333
20200210100806776_SVAKOV-R12_snap.fits;1.52164;26466.8;1.14005;0
20200210100904461_SVAKOV-R12_met.fits;1.55616;26510.7;3.62323;0.341333
20200210100914189_SVAKOV-R12_met.fits;1.52628;26481.4;5.1391;0.170667
20200210100906851_SVAKOV-R12_snap.fits;1.58319;26496.1;1.621;0
20200210101006925_SVAKOV-R12_snap.fits;1.60757;26481.4;1.19907;0
20200210101132771_SVAKOV-R12_met.fits;1.47507;26497.6;5.09651;0.341333
20200210101159907_SVAKOV-R12_met.fits;1.39422;26491.7;4.23532;0.341333
20200210101107000_SVAKOV-R12_snap.fits;1.38126;26513.7;1.48425;0
20200210101207075_SVAKOV-R12_snap.fits;1.46442;26478.5;0.962254;0
20200210101307149_SVAKOV-R12_snap.fits;1.35699;26515.1;1.18446;0
20200210101408589_SVAKOV-R12_met.fits;1.54413;26522.5;4.01664;0.170667
20200210101407224_SVAKOV-R12_snap.fits;1.35278;26543;1.50356;0
20200210101518904_SVAKOV-R12_met.fits;1.30599;26516.6;5.77432;0.170667
20200210101507299_SVAKOV-R12_snap.fits;1.42291;26450.7;1.33468;0
20200210101607373_SVAKOV-R12_snap.fits;1.32153;26528.3;1.33314;0
20200210101730829_SVAKOV-R12_met.fits;1.43509;26474.1;12.2295;0.341333
20200210101747043_SVAKOV-R12_met.fits;1.39856;26522.5;4.38905;0.170667
20200210101707448_SVAKOV-R12_snap.fits;1.54663;26449.2;1.00672;0
20200210101838755_SVAKOV-R12_met.fits;1.38205;26507.8;2.93378;0.341333
20200210101807523_SVAKOV-R12_snap.fits;1.57245;26468.3;1.1522;0
20200210101950093_SVAKOV-R12_met.fits;1.52745;26516.6;5.53191;0.170667
20200210101907597_SVAKOV-R12_snap.fits;1.39323;26525.4;1.21646;0
20200210102057165_SVAKOV-R12_met.fits;1.32986;26513.7;2.89959;0.170667
20200210102007672_SVAKOV-R12_snap.fits;1.55898;26497.6;1.54236;0
20200210102109112_SVAKOV-R12_met.fits;1.49519;26474.1;7.06385;0.170667
20200210102107747_SVAKOV-R12_snap.fits;1.42385;26510.7;1.23782;0
20200210102222157_SVAKOV-R12_met.fits;1.34439;26510.7;3.18838;0.170667
20200210102224888_SVAKOV-R12_met.fits;1.23446;26532.7;2.79542;0.341333
20200210102239224_SVAKOV-R12_met.fits;1.37875;26538.6;2.84996;0.512
20200210102207821_SVAKOV-R12_snap.fits;1.53669;26512.2;1.18731;0
20200210102326840_SVAKOV-R12_met.fits;1.77956;26538.6;4.43891;0.341333
20200210102349368_SVAKOV-R12_met.fits;1.29473;26482.9;3.82396;0.341333
20200210102307896_SVAKOV-R12_snap.fits;1.57373;26504.9;1.53277;0
20200210102443299_SVAKOV-R12_met.fits;1.30622;26506.3;5.56496;0.170667
20200210102407971_SVAKOV-R12_snap.fits;1.40428;26475.6;1.14409;0
20200210102508045_SVAKOV-R12_snap.fits;1.38296;26525.4;1.37004;0
20200210102608120_SVAKOV-R12_snap.fits;1.2327;26535.6;1.67566;0
20200210102705805_SVAKOV-R12_met.fits;1.81683;26506.3;7.22194;0.341333
20200210102708195_SVAKOV-R12_snap.fits;1.67972;26463.9;1.3902;0
20200210102816632_SVAKOV-R12_met.fits;1.59806;26463.9;10.0188;0.341333
20200210102854179_SVAKOV-R12_met.fits;1.27004;26509.3;2.91239;0.170667
20200210102808269_SVAKOV-R12_snap.fits;1.33186;26544.4;1.13778;0
20200210102913464_SVAKOV-R12_met.fits;1.21646;26449.2;2.74493;2.048
20200210102908344_SVAKOV-R12_snap.fits;1.60653;26540;1.47965;0
20200210103008419_SVAKOV-R12_snap.fits;1.42067;26538.6;1.3774;0
20200210103108493_SVAKOV-R12_snap.fits;1.34635;26538.6;1.1424;0
20200210103208568_SVAKOV-R12_snap.fits;1.51342;26547.4;1.31013;0
20200210103401891_SVAKOV-R12_met.fits;1.47087;26468.3;5.41644;0.170667
20200210103308643_SVAKOV-R12_snap.fits;1.40988;26466.8;1.25475;0
20200210103410424_SVAKOV-R12_met.fits;1.31388;26485.8;4.32852;0.341333
20200210103433635_SVAKOV-R12_met.fits;1.43955;26456.5;3.71949;2.21867
20200210103408717_SVAKOV-R12_snap.fits;1.48749;26453.6;1.05637;0
20200210103508792_SVAKOV-R12_snap.fits;1.41724;26547.4;1.5441;0
20200210103651875_SVAKOV-R12_met.fits;1.5793;26522.5;4.60194;0.170667
20200210103659896_SVAKOV-R12_met.fits;1.41274;26496.1;3.28755;0.170667
20200210103608867_SVAKOV-R12_snap.fits;1.49878;26462.4;1.46319;0
20200210103737443_SVAKOV-R12_met.fits;1.31662;26472.7;6.93881;0.341333
20200210103750925_SVAKOV-R12_met.fits;1.3209;26496.1;3.92415;0.170667
20200210103753656_SVAKOV-R12_met.fits;1.50198;26481.4;3.12182;0.341333
20200210103708941_SVAKOV-R12_snap.fits;1.10425;26465.3;1.08539;0
20200210103809016_SVAKOV-R12_snap.fits;1.40468;26485.8;1.0548;0
20200210103909944_SVAKOV-R12_met.fits;1.49886;26480;8.4955;0.341333
20200210103909091_SVAKOV-R12_snap.fits;1.85895;26487.3;1.33772;0
20200210104044493_SVAKOV-R12_met.fits;1.29604;26500.5;7.4516;0.512
20200210104009165_SVAKOV-R12_snap.fits;1.20518;26512.2;1.47154;0
20200210104116067_SVAKOV-R12_met.fits;1.54108;26452.1;13.6647;0.341333
20200210104144568_SVAKOV-R12_met.fits;1.72167;26506.3;8.35113;0.853333
20200210104153955_SVAKOV-R12_met.fits;1.27341;26493.2;3.96702;0.170667
20200210104204195_SVAKOV-R12_met.fits;1.56671;26506.3;26.1632;0.682667
20200210104109240_SVAKOV-R12_snap.fits;1.35478;26478.5;1.33747;0
20200210104233891_SVAKOV-R12_met.fits;1.69206;26455.1;4.5565;0.170667
20200210104251981_SVAKOV-R12_met.fits;1.25838;26500.5;3.69726;0.170667
20200210104209315_SVAKOV-R12_snap.fits;1.4834;26544.4;1.20314;0
20200210104309389_SVAKOV-R12_snap.fits;1.34099;26471.2;1.5226;0
20200210104449571_SVAKOV-R12_met.fits;1.4804;26518.1;3.37659;0.341333
20200210104503565_SVAKOV-R12_met.fits;1.47708;26502;9.52261;1.024
20200210104409464_SVAKOV-R12_snap.fits;1.43807;26518.1;1.32059;0
20200210104509539_SVAKOV-R12_snap.fits;1.73762;26500.5;1.3265;0
20200210104609613_SVAKOV-R12_snap.fits;1.64287;26482.9;1.24503;0
20200210104709688_SVAKOV-R12_snap.fits;1.43943;26494.6;1.71719;0
20200210104809763_SVAKOV-R12_snap.fits;1.50239;26504.9;1.35101;0
20200210104959672_SVAKOV-R12_met.fits;1.63374;26503.4;3.85442;0.170667
20200210105003597_SVAKOV-R12_met.fits;1.41259;26547.4;4.12509;0.170667
20200210104909837_SVAKOV-R12_snap.fits;1.46716;26487.3;1.28325;0
20200210105009912_SVAKOV-R12_snap.fits;1.50768;26509.3;1.07767;0
20200210105113571_SVAKOV-R12_met.fits;1.27153;26506.3;2.81568;0.341333
20200210105146339_SVAKOV-R12_met.fits;1.55891;26506.3;6.88794;0.341333
20200210105153848_SVAKOV-R12_met.fits;1.55963;26499;10.4053;0.512
20200210105109987_SVAKOV-R12_snap.fits;1.7066;26452.1;1.37891;0
20200210105219277_SVAKOV-R12_met.fits;1.43059;26503.4;3.99291;0.512
20200210105255459_SVAKOV-R12_met.fits;1.49129;26462.4;3.9521;0.170667
20200210105210061_SVAKOV-R12_snap.fits;1.52524;26504.9;1.31423;0
20200210105347853_SVAKOV-R12_met.fits;1.40634;26531.2;30.1617;1.87733
20200210105310136_SVAKOV-R12_snap.fits;1.38102;26458;1.13813;0
20200210105410211_SVAKOV-R12_snap.fits;1.4487;26541.5;1.04133;0
20200210105517283_SVAKOV-R12_met.fits;1.28583;26472.7;4.5692;0.341333
20200210105510285_SVAKOV-R12_snap.fits;1.63005;26450.7;1.03614;0
20200210105610360_SVAKOV-R12_snap.fits;1.39707;26485.8;1.17272;0
20200210105710435_SVAKOV-R12_snap.fits;1.37836;26458;1.4008;0
20200210105810509_SVAKOV-R12_snap.fits;1.77859;26466.8;1.19552;0
20200210105910584_SVAKOV-R12_snap.fits;1.52112;26544.4;1.2285;0
