1531900800.86,49865,17.0,73346.0,7.51,6.79,6.79,0,*78
1531900802.03,49866,17.0,73348.0,7.51,6.79,6.79,0,*7B
1531900803.23,49867,17.0,73354.5,7.49,6.75,6.79,0,*7F
1531900804.45,49868,17.0,73352.0,7.49,6.33,6.33,0,*7C
1531900805.65,49869,17.0,73354.5,7.49,6.79,6.79,0,*7D
1531900806.9,49870,17.0,73352.0,7.47,7.11,7.15,0,*7F
1531900808.15,49871,17.0,73350.8,7.47,7.11,7.15,0,*7E
1531900809.37,49872,16.94,73348.8,7.47,7.11,7.05,0,*7C
1531900810.56,49873,17.0,73350.8,7.47,6.75,6.83,0,*71
1531900811.76,49874,17.0,73352.5,7.47,6.93,6.93,0,*7F
1531900812.99,49875,17.0,73350.5,7.49,7.05,7.15,0,*71
1531900814.25,49876,17.0,73350.0,7.49,7.15,7.11,0,*77
1531900815.45,49877,17.0,73348.8,7.49,7.37,7.37,0,*72
1531900816.65,49878,17.0,73340.5,7.47,7.51,7.51,0,*73
1531900817.88,49879,17.0,73342.0,7.51,7.65,7.65,0,*75
1531900819.11,49880,17.0,73342.8,7.51,7.61,7.61,0,*73
1531900820.34,49881,17.0,73336.3,7.51,7.47,7.47,0,*72
1531900821.56,49882,17.0,73340.3,7.51,7.47,7.47,0,*71
1531900822.77,49883,17.0,73336.0,7.51,7.29,7.27,0,*7E
1531900824.0,49884,17.0,73336.3,7.53,6.65,6.75,0,*74
1531900825.18,49885,17.0,73336.8,7.51,6.79,6.83,0,*73
1531900826.4,49886,17.0,73338.0,7.49,7.01,7.11,0,*7D
1531900827.65,49887,17.0,73336.0,7.49,7.11,7.11,0,*7D
1531900828.86,49888,17.0,73338.3,7.49,7.37,7.37,0,*72
1531900830.07,49889,17.0,73338.5,7.49,7.51,7.51,0,*73
1531900831.27,49890,17.0,73336.8,7.51,7.61,7.55,0,*75
1531900832.48,49891,17.0,73338.3,7.53,7.51,7.51,0,*71
1531900833.74,49892,17.0,73338.3,7.53,7.11,7.11,0,*72
1531900834.93,49893,17.0,73342.5,7.51,7.29,7.29,0,*71
1531900836.13,49894,17.0,73340.3,7.53,7.45,7.41,0,*70
1531900837.34,49895,17.0,73342.0,7.53,7.41,7.45,0,*71
1531900838.57,49896,17.0,73344.5,7.53,6.97,7.19,0,*71
1531900839.8,49897,17.0,73340.5,7.53,7.19,7.09,0,*76
1531900841.01,49898,17.0,73342.0,7.53,7.33,7.41,0,*7D
1531900842.26,49899,17.0,73340.5,7.53,7.11,7.11,0,*79
1531900843.52,49900,17.0,73344.8,7.53,7.19,7.19,0,*78
1531900844.74,49901,17.0,73346.5,7.53,7.11,7.01,0,*78
1531900845.91,49902,17.0,73344.0,7.51,7.33,7.33,0,*78
1531900847.13,49903,17.0,73344.8,7.53,7.55,7.55,0,*7B
1531900848.34,49904,17.0,73348.0,7.53,7.51,7.59,0,*74
1531900849.54,49905,16.94,73346.5,7.53,7.59,7.59,0,*7D
1531900850.78,49906,17.0,73350.5,7.53,7.59,7.65,0,*71
1531900851.98,49907,17.0,73352.3,7.55,7.59,7.65,0,*76
1531900853.24,49908,17.0,73354.8,7.53,7.69,7.69,0,*70
1531900854.47,49909,17.0,73350.5,7.55,7.65,7.65,0,*77
1531900855.7,49910,17.0,73354.5,7.55,7.65,7.65,0,*7F
1531900856.89,49911,17.0,73354.8,7.55,7.79,7.79,0,*7E
1531900858.14,49912,17.0,73354.8,7.57,7.95,7.95,0,*7F
1531900859.4,49913,17.0,73352.3,7.57,7.61,7.61,0,*7E
1531900860.66,49914,17.0,73356.0,7.57,7.73,7.73,0,*79
1531900861.89,49915,17.0,73352.0,7.57,7.79,7.83,0,*7D
1531900863.15,49916,17.0,73352.8,7.61,7.77,7.77,0,*7E
1531900864.38,49917,17.0,73354.3,7.61,7.59,7.61,0,*74
1531900865.61,49918,17.0,73354.0,7.63,7.69,7.69,0,*72
1531900866.87,49919,17.0,73352.8,7.61,7.77,7.77,0,*71
1531900868.13,49920,17.0,73356.0,7.61,7.65,7.73,0,*7C
1531900869.38,49921,17.0,73354.5,7.61,7.77,7.83,0,*71
1531900870.64,49922,17.0,73352.8,7.61,7.87,7.95,0,*7A
1531900871.84,49923,17.0,73352.0,7.63,7.87,7.97,0,*7B
1531900873.07,49924,17.0,73350.0,7.65,7.77,7.79,0,*75
1531900874.29,49925,17.0,73346.0,7.63,7.77,7.65,0,*7F
1531900875.55,49926,17.0,73350.3,7.65,7.69,7.69,0,*79
1531900876.78,49927,17.0,73346.3,7.63,7.69,7.77,0,*71
1531900878.01,49928,17.0,73350.0,7.65,7.77,7.79,0,*79
1531900879.19,49929,17.0,73352.0,7.63,7.79,7.79,0,*70
1531900880.44,49930,17.0,73350.8,7.65,7.87,7.87,0,*7E
1531900881.67,49931,17.0,73352.8,7.63,7.61,7.61,0,*79
1531900882.89,49932,17.0,73344.5,7.65,7.65,7.55,0,*7F
1531900884.09,49933,17.0,73344.5,7.65,7.33,7.33,0,*7D
1531900885.26,49934,17.0,73338.8,7.63,7.51,7.55,0,*78
1531900886.47,49935,17.0,73346.0,7.65,7.55,7.55,0,*7B
1531900887.7,49936,17.0,73354.5,7.65,7.55,7.65,0,*7B
1531900888.95,49937,17.0,73346.0,7.65,7.77,7.69,0,*76
1531900890.21,49938,17.0,73344.3,7.65,7.61,7.61,0,*76
1531900891.47,49939,17.0,73366.8,7.65,7.61,7.61,0,*77
1531900892.72,49940,17.0,73368.5,7.65,7.61,7.65,0,*7D
1531900893.92,49941,17.0,73366.3,7.67,7.47,7.59,0,*75
1531900895.14,49942,17.0,73362.3,7.67,7.47,7.47,0,*79
1531900896.32,49943,17.0,73352.3,7.67,7.45,7.55,0,*79
1531900897.52,49944,17.0,73350.8,7.67,7.47,7.55,0,*7C
1531900898.77,49945,17.0,73352.3,7.65,7.65,7.69,0,*70
1531900899.99,49946,17.0,73356.8,7.71,7.83,7.83,0,*7A
1531900901.22,49947,17.0,73356.0,7.67,7.65,7.73,0,*7B
1531900902.44,49948,17.0,73356.3,7.67,7.65,7.65,0,*73
1531900903.67,49949,17.0,73356.8,7.67,7.69,7.73,0,*79
1531900904.84,49950,17.0,73354.3,7.67,7.59,7.59,0,*7A
1531900906.03,49951,17.0,73354.5,7.67,7.45,7.47,0,*79
1531900907.23,49952,17.0,73354.3,7.67,7.47,7.55,0,*7B
1531900908.49,49953,17.0,73356.0,7.65,7.61,7.69,0,*73
1531900909.73,49954,17.0,73358.8,7.65,7.55,7.61,0,*7B
1531900910.9,49955,17.0,73348.5,7.67,6.97,7.01,0,*71
1531900912.1,49956,17.0,73350.3,7.67,7.05,7.11,0,*79
1531900913.33,49957,17.0,73346.0,7.67,7.27,7.27,0,*7D
1531900914.5,49958,17.0,73344.0,7.67,7.59,7.59,0,*72
1531900915.76,49959,17.0,73340.0,7.65,7.69,7.69,0,*71
1531900916.96,49960,17.0,73342.8,7.67,7.77,7.79,0,*77
1531900918.19,49961,17.0,73342.8,7.67,7.73,7.73,0,*78
1531900919.39,49962,17.0,73336.8,7.67,7.79,7.83,0,*7E
1531900920.62,49963,17.0,73338.3,7.67,7.95,7.95,0,*7A
1531900921.82,49964,17.0,73336.8,7.67,7.95,7.97,0,*7F
1531900923.05,49965,17.0,73336.3,7.67,7.91,7.95,0,*78
1531900924.28,49966,17.0,73340.3,7.71,7.61,7.69,0,*70
1531900925.49,49967,17.0,73338.3,7.71,7.59,7.61,0,*72
1531900926.69,49968,17.0,73340.0,7.67,7.47,7.55,0,*72
1531900927.89,49969,17.0,73342.3,7.71,7.51,7.61,0,*74
1531900929.1,49970,17.0,73344.5,7.71,7.59,7.69,0,*7C
1531900930.33,49971,17.0,73346.5,7.71,7.61,7.69,0,*76
1531900931.56,49972,17.0,73350.0,7.71,7.61,7.61,0,*7D
1531900932.77,49973,17.0,73346.3,7.71,7.59,7.61,0,*77
1531900933.94,49974,17.0,73348.8,7.71,7.59,7.59,0,*7B
1531900935.18,49975,17.0,73348.8,7.71,7.77,7.77,0,*7A
1531900936.41,49976,17.0,73348.3,7.67,7.73,7.73,0,*7E
1531900937.63,49977,17.0,73350.3,7.71,7.95,7.83,0,*7F
1531900938.8,49978,17.0,73352.8,7.71,7.97,8.05,0,*73
1531900940.03,49979,17.0,73350.0,7.71,7.95,7.95,0,*76
1531900941.26,49980,17.0,73350.3,7.71,7.95,7.95,0,*70
1531900942.45,49981,17.0,73348.3,7.73,7.97,7.97,0,*73
1531900943.68,49982,17.0,73354.5,7.73,7.95,8.01,0,*72
1531900944.85,49983,17.0,73352.5,7.75,7.97,7.97,0,*77
1531900946.02,49984,17.0,73354.8,7.75,8.01,8.05,0,*74
1531900947.25,49985,17.0,73350.0,7.75,8.13,8.13,0,*71
1531900948.42,49986,17.0,73352.3,7.75,7.97,7.97,0,*72
1531900949.67,49987,17.0,73354.5,7.77,7.73,7.87,0,*7A
1531900950.94,49988,17.0,73354.5,7.77,7.61,7.61,0,*7E
1531900952.14,49989,17.0,73350.0,7.75,7.23,7.29,0,*77
1531900953.39,49990,17.0,73350.3,7.73,7.15,7.15,0,*73
1531900954.6,49991,17.0,73348.8,7.73,7.29,7.29,0,*72
1531900955.8,49992,17.0,73348.8,7.73,7.41,7.51,0,*70
1531900957.02,49993,17.0,73350.8,7.73,7.59,7.61,0,*7B
1531900958.27,49994,17.0,73348.3,7.73,7.69,7.69,0,*77
1531900959.48,49995,17.0,73350.5,7.75,7.59,7.61,0,*7B
1531900960.65,49996,17.0,73354.5,7.75,7.41,7.51,0,*72
1531900961.89,49997,17.0,73352.8,7.73,7.27,7.29,0,*7A
1531900963.13,49998,17.0,73350.8,7.73,7.15,7.19,0,*77
1531900964.31,49999,17.0,73350.5,7.71,7.29,7.41,0,*76
1531900965.5,50000,17.0,73352.8,7.73,7.41,7.41,0,*7B
1531900966.68,50001,17.0,73358.0,7.71,6.93,6.83,0,*79
1531900967.9,50002,17.0,73354.8,7.71,6.61,6.73,0,*78
1531900969.12,50003,17.0,73356.5,7.67,6.57,6.65,0,*7C
1531900970.35,50004,17.0,73358.8,7.67,6.43,6.43,0,*7A
1531900971.55,50005,17.0,73360.3,7.67,6.65,6.75,0,*7A
1531900972.81,50006,17.0,73362.3,7.65,6.43,6.43,0,*7A
1531900974.02,50007,17.0,73362.8,7.65,6.33,6.33,0,*7B
1531900975.23,50008,17.0,73358.3,7.63,6.33,6.43,0,*75
1531900976.48,50009,17.0,73356.8,7.61,6.57,6.69,0,*7C
1531900977.7,50010,17.0,73352.0,7.59,6.69,6.61,0,*7A
1531900978.88,50011,17.0,73340.8,7.59,7.05,6.97,0,*79
1531900980.11,50012,17.0,73336.5,7.59,7.15,7.19,0,*7C
1531900981.31,50013,17.0,73342.8,7.61,7.37,7.37,0,*7A
1531900982.51,50014,17.0,73356.3,7.61,7.41,7.41,0,*7D
1531900983.68,50015,17.0,73354.3,7.59,7.09,7.09,0,*77
1531900984.89,50016,17.0,73352.0,7.59,7.09,7.15,0,*79
1531900986.06,50017,17.0,73352.5,7.59,7.05,6.93,0,*7B
1531900987.27,50018,17.0,73350.5,7.59,6.93,6.91,0,*78
1531900988.44,50019,17.0,73346.5,7.59,6.83,6.83,0,*7B
1531900989.67,50020,17.0,73356.5,7.59,6.51,6.57,0,*77
1531900990.88,50021,17.0,73352.0,7.59,6.35,6.29,0,*7D
1531900992.14,50022,17.0,73358.5,7.57,6.35,6.35,0,*7D
1531900993.36,50023,17.0,73356.5,7.55,6.43,6.33,0,*79
1531900994.6,50024,17.0,73354.5,7.55,6.51,6.51,0,*79
1531900995.83,50025,17.0,73356.8,7.55,6.53,6.51,0,*7A
1531900997.08,50026,17.0,73358.5,7.53,6.61,6.61,0,*7D
1531900998.33,50027,17.0,73356.0,7.53,6.61,6.53,0,*7D
1531900999.57,50028,17.0,73356.8,7.51,6.51,6.47,0,*76
1531901000.8,50029,17.0,73358.8,7.51,6.17,6.17,0,*70
1531901002.02,50030,17.0,73354.8,7.53,6.29,6.25,0,*76
1531901003.22,50031,17.0,73356.0,7.51,6.17,6.25,0,*78
1531901004.47,50032,17.0,73352.5,7.47,6.13,6.13,0,*7D
1531901005.68,50033,17.0,73354.0,7.47,6.11,6.03,0,*7F
1531901006.92,50034,17.0,73358.5,7.47,5.51,5.55,0,*7F
1531901008.1,50035,17.0,73350.5,7.41,5.59,5.59,0,*7C
1531901009.27,50036,17.0,73342.0,7.41,5.49,5.41,0,*77
1531901010.44,50037,17.0,73338.5,7.41,5.71,5.71,0,*7E
1531901011.64,50038,17.0,73338.5,7.41,5.37,5.27,0,*70
1531901012.81,50039,17.0,73338.0,7.37,5.45,5.41,0,*75
1531901014.01,50040,17.0,73338.8,7.37,5.63,5.55,0,*7A
1531901015.19,50041,17.0,73336.5,7.37,5.41,5.41,0,*7E
1531901016.39,50042,17.0,73338.5,7.35,5.41,5.41,0,*7F
1531901017.6,50043,17.0,73340.8,7.35,5.33,5.33,0,*7E
1531901018.79,50044,17.0,73336.0,7.33,5.27,5.29,0,*71
1531901020.01,50045,17.0,73338.8,7.33,5.51,5.51,0,*7E
1531901021.25,50046,17.0,73340.3,7.31,5.85,6.03,0,*72
1531901022.45,50047,17.0,73346.5,7.31,6.25,6.29,0,*72
1531901023.7,50048,17.0,73354.5,7.31,5.85,5.85,0,*71
1531901024.93,50049,17.0,73348.3,7.31,6.17,6.25,0,*71
1531901026.16,50050,17.0,73344.3,7.29,6.51,6.51,0,*71
1531901027.38,50051,17.0,73352.5,7.29,6.13,6.03,0,*71
1531901028.6,50052,17.0,73358.5,7.31,7.33,7.73,0,*7E
1531901029.81,50053,17.0,73350.0,7.31,6.83,6.97,0,*7E
1531901031.06,50054,17.0,73346.8,7.31,6.17,6.17,0,*7C
1531901032.28,50055,17.0,73336.3,7.31,6.13,6.07,0,*78
1531901033.51,50056,17.0,73340.0,7.33,6.87,6.87,0,*7C
1531901034.72,50057,17.0,73338.8,7.33,6.97,6.87,0,*7C
1531901035.95,50058,17.0,73338.8,7.33,6.65,6.69,0,*7E
1531901037.14,50059,17.0,73328.5,7.33,6.33,6.33,0,*73
1531901038.32,50060,17.0,73326.3,7.33,6.11,6.11,0,*79
1531901039.51,50061,17.0,73336.5,7.33,6.21,6.21,0,*78
1531901040.77,50062,17.0,73340.8,7.31,6.35,6.51,0,*7B
1531901042.0,50063,17.0,73344.0,7.33,6.65,6.65,0,*7A
1531901043.23,50064,17.0,73344.8,7.31,5.93,5.95,0,*79
1531901044.44,50065,17.0,73346.5,7.31,6.29,6.29,0,*7E
1531901045.69,50066,17.0,73342.3,7.31,6.39,6.39,0,*7D
1531901046.92,50067,17.0,73340.3,7.29,6.51,6.57,0,*73
1531901048.17,50068,17.0,73336.8,7.31,6.65,6.61,0,*77
1531901049.39,50069,17.0,73332.0,7.31,6.75,6.87,0,*7F
1531901050.62,50070,17.0,73328.3,7.33,7.11,7.19,0,*70
1531901051.87,50071,17.0,73326.8,7.35,7.15,7.27,0,*7E
1531901053.05,50072,17.0,73324.5,7.33,7.45,7.45,0,*7A
1531901054.28,50073,17.0,73324.5,7.35,7.61,7.59,0,*76
1531901055.46,50074,17.0,73324.0,7.37,7.59,7.51,0,*70
1531901056.66,50075,17.0,73320.8,7.39,7.45,7.41,0,*73
1531901057.83,50076,17.0,73322.5,7.37,7.33,7.33,0,*7A
1531901059.01,50077,17.0,73328.0,7.37,7.41,7.41,0,*7B
1531901060.21,50078,17.0,73332.0,7.39,6.97,7.05,0,*70
1531901061.42,50079,17.0,73336.8,7.39,7.29,7.29,0,*7B
1531901062.63,50080,17.0,73338.5,7.39,7.37,7.37,0,*7D
1531901063.84,50081,17.0,73342.5,7.39,7.29,7.29,0,*7C
1531901065.09,50082,17.0,73338.0,7.39,7.19,7.19,0,*7F
1531901066.29,50083,17.0,73342.0,7.39,7.45,7.41,0,*7A
1531901067.54,50084,17.0,73336.8,7.43,7.47,7.47,0,*74
1531901068.74,50085,17.0,73340.8,7.41,7.59,7.69,0,*74
1531901069.93,50086,17.0,73340.8,7.43,7.45,7.41,0,*72
1531901071.12,50087,17.0,73350.8,7.43,7.01,7.01,0,*77
1531901072.37,50088,17.0,73348.3,7.43,7.11,7.19,0,*70
1531901073.54,50089,17.0,73350.3,7.41,6.97,6.79,0,*7B
1531901074.77,50090,17.0,73352.8,7.43,7.11,7.09,0,*78
1531901076.02,50091,17.0,73356.3,7.43,6.87,6.91,0,*77
1531901077.25,50092,17.0,73354.8,7.43,6.53,6.33,0,*75
1531901078.5,50093,17.0,73356.3,7.47,7.27,7.27,0,*76
1531901079.69,50094,17.0,73352.5,7.47,7.37,7.45,0,*74
1531901080.92,50095,17.0,73352.8,7.47,7.47,7.51,0,*77
1531901082.18,50096,17.0,73358.5,7.47,7.61,7.73,0,*70
1531901083.38,50097,17.0,73360.0,7.49,7.37,7.45,0,*79
1531901084.58,50098,17.0,73360.0,7.49,7.51,7.59,0,*7B
1531901085.79,50099,17.0,73360.3,7.49,7.45,7.45,0,*72
1531901086.99,50100,17.0,73358.5,7.49,7.45,7.45,0,*73
1531901088.21,50101,17.0,73360.5,7.49,7.51,7.47,0,*75
1531901089.39,50102,17.0,73358.3,7.51,7.41,7.51,0,*79
1531901090.63,50103,17.0,73356.0,7.51,7.61,7.61,0,*79
1531901091.88,50104,17.0,73358.8,7.53,7.87,7.91,0,*7B
1531901093.12,50105,17.0,73356.8,7.51,7.73,7.73,0,*7F
1531901094.32,50106,17.0,73352.8,7.53,7.41,7.51,0,*7F
1531901095.53,50107,17.0,73350.5,7.53,7.45,7.45,0,*7F
1531901096.76,50108,17.0,73344.3,7.53,7.59,7.65,0,*7F
1531901097.98,50109,17.0,73340.5,7.53,7.79,7.79,0,*71
1531901099.19,50110,17.0,73346.0,7.55,7.91,8.01,0,*79
1531901100.41,50111,17.0,73346.3,7.55,7.65,7.65,0,*7E
1531901101.6,50112,17.0,73344.0,7.55,7.51,7.59,0,*75
1531901102.85,50113,17.0,73344.0,7.57,7.73,7.73,0,*7E
1531901104.06,50114,17.0,73346.8,7.59,7.95,8.09,0,*7D
1531901105.26,50115,17.0,73348.3,7.59,7.95,7.97,0,*74
1531901106.49,50116,17.0,73352.5,7.61,7.95,7.97,0,*7C
1531901107.69,50117,17.0,73354.5,7.61,7.97,8.09,0,*77
1531901108.9,50118,17.0,73354.5,7.61,8.19,8.19,0,*70
1531901110.11,50119,17.0,73352.3,7.61,8.15,8.19,0,*7D
1531901111.31,50120,17.0,73354.3,7.61,8.05,8.05,0,*7B
1531901112.49,50121,17.0,73358.3,7.63,7.79,7.79,0,*78
1531901113.68,50122,17.0,73358.0,7.63,7.79,7.79,0,*7B
1531901114.9,50123,17.0,73358.8,7.63,7.87,7.91,0,*7D
1531901116.13,50124,17.0,73356.8,7.65,8.19,8.13,0,*71
1531901117.36,50125,17.0,73354.3,7.65,8.09,8.13,0,*71
1531901118.56,50126,17.0,73356.0,7.65,8.23,8.23,0,*79
1531901119.77,50127,17.0,73354.0,7.67,8.13,8.15,0,*7C
1531901120.97,50128,17.0,73354.8,7.67,8.13,8.15,0,*73
1531901122.17,50129,17.0,73354.5,7.71,8.19,8.37,0,*7F
1531901123.4,50130,17.0,73354.3,7.71,8.37,8.41,0,*7A
1531901124.63,50131,17.0,73352.5,7.71,8.41,8.41,0,*7A
1531901125.88,50132,17.0,73352.5,7.73,8.41,8.41,0,*7B
1531901127.13,50133,17.0,73352.0,7.73,8.41,8.51,0,*7B
1531901128.35,50134,17.0,73352.3,7.73,8.45,8.55,0,*7C
1531901129.58,50135,17.0,73348.8,7.75,8.47,8.47,0,*7A
1531901130.8,50136,17.0,73344.8,7.75,8.41,8.47,0,*7F
1531901132.05,50137,17.0,73348.5,7.77,8.33,8.29,0,*71
1531901133.29,50138,17.0,73348.3,7.77,8.13,8.19,0,*7F
1531901134.47,50139,17.0,73348.5,7.79,8.27,8.27,0,*7A
1531901135.69,50140,17.0,73348.8,7.79,8.33,8.33,0,*74
1531901136.89,50141,17.0,73352.3,7.79,7.79,7.91,0,*73
1531901138.12,50142,17.0,73350.8,7.79,7.91,7.95,0,*72
1531901139.33,50143,17.0,73354.0,7.79,8.13,8.15,0,*71
1531901140.53,50144,17.0,73354.5,7.79,8.27,8.37,0,*71
1531901141.75,50145,17.0,73354.5,7.79,8.33,8.33,0,*71
1531901142.98,50146,17.0,73356.5,7.81,8.29,8.41,0,*7B
1531901144.21,50147,17.0,73360.3,7.81,8.37,8.41,0,*75
1531901145.47,50148,17.0,73364.5,7.83,8.37,8.41,0,*78
1531901146.72,50149,17.0,73360.5,7.83,8.29,8.37,0,*77
1531901147.93,50150,17.0,73364.5,7.83,8.27,8.27,0,*70
1531901149.18,50151,17.0,73362.0,7.83,7.69,7.69,0,*71
1531901150.42,50152,17.0,73364.3,7.85,7.73,7.77,0,*70
1531901151.65,50153,17.0,73370.8,7.83,7.47,7.51,0,*74
1531901152.85,50154,17.0,73368.0,7.83,7.59,7.59,0,*74
1531901154.11,50155,17.0,73372.3,7.83,7.61,7.69,0,*7D
1531901155.31,50156,17.0,73372.0,7.83,7.29,7.41,0,*78
1531901156.55,50157,17.0,73366.5,7.81,7.27,7.27,0,*75
1531901157.73,50158,17.0,73364.3,7.81,7.05,7.01,0,*7E
1531901158.89,50159,17.0,73356.8,7.81,7.01,7.01,0,*7B
1531901160.12,50160,17.0,73358.8,7.81,6.57,6.61,0,*74
1531901161.37,50161,17.0,73358.8,7.77,6.61,6.61,0,*79
1531901162.59,50162,17.0,73358.0,7.77,6.75,6.73,0,*7C
1531901163.82,50163,17.0,73370.3,7.77,6.87,6.93,0,*7E
1531901165.08,50164,17.0,73366.3,7.73,6.35,6.39,0,*74
1531901166.32,50165,17.0,73366.0,7.73,6.13,6.13,0,*79
1531901167.51,50166,17.0,73356.8,7.71,6.25,6.25,0,*78
1531901168.69,50167,17.0,73358.0,7.67,6.21,6.21,0,*7E
1531901169.95,50168,17.0,73340.8,7.65,6.51,6.51,0,*73
1531901171.17,50169,17.0,73338.3,7.65,6.87,6.75,0,*7F
1531901172.38,50170,17.0,73328.5,7.65,6.33,6.21,0,*79
1531901173.59,50171,17.0,73294.5,7.63,6.29,6.13,0,*74
1531901174.82,50172,17.0,73270.0,7.63,6.43,6.43,0,*7E
1531901176.06,50173,17.0,73298.3,7.61,6.97,6.91,0,*7B
1531901177.31,50174,17.0,73310.3,7.61,7.19,7.19,0,*7A
1531901178.51,50175,17.0,73322.3,7.61,6.93,6.93,0,*7B
1531901179.69,50176,17.0,73324.0,7.63,6.93,6.93,0,*7A
1531901180.95,50177,17.0,73326.3,7.61,6.57,6.51,0,*7F
1531901182.16,50178,17.0,73328.3,7.59,6.57,6.57,0,*7D
1531901183.38,50179,17.0,73332.0,7.59,6.57,6.57,0,*7C
1531901184.58,50180,17.0,73340.5,7.59,6.69,6.79,0,*7B
1531901185.78,50181,17.0,73344.5,7.59,6.73,6.79,0,*71
1531901187.01,50182,17.0,73346.5,7.59,6.91,6.91,0,*78
1531901188.27,50183,17.0,73344.3,7.61,6.91,6.91,0,*72
1531901189.52,50184,17.0,73348.3,7.57,6.87,6.87,0,*70
1531901190.78,50185,17.0,73348.8,7.57,6.87,6.87,0,*71
1531901192.03,50186,17.0,73344.8,7.57,6.87,6.87,0,*72
1531901193.22,50187,17.0,73344.0,7.57,7.01,6.93,0,*79
1531901194.47,50188,17.0,73340.3,7.57,7.15,7.15,0,*7C
1531901195.73,50189,17.0,73342.0,7.57,7.27,7.27,0,*7D
1531901196.95,50190,17.0,73338.5,7.57,7.37,7.47,0,*72
1531901198.17,50191,17.0,73338.8,7.57,7.47,7.55,0,*77
1531901199.4,50192,17.0,73340.0,7.57,7.47,7.55,0,*74
1531901200.61,50193,17.0,73344.3,7.59,7.51,7.61,0,*7B
1531901201.84,50194,17.0,73338.8,7.61,7.59,7.65,0,*7B
1531901203.06,50195,17.0,73340.3,7.59,7.65,7.65,0,*7E
1531901204.31,50196,17.0,73346.3,7.61,7.65,7.65,0,*76
1531901205.57,50197,17.0,73344.5,7.61,7.65,7.73,0,*70
1531901206.8,50198,17.0,73344.8,7.63,7.61,7.65,0,*7E
1531901208.02,50199,17.0,73344.8,7.63,7.69,7.77,0,*74
1531901209.25,50200,17.0,73346.5,7.63,7.69,7.77,0,*77
1531901210.45,50201,17.0,73348.3,7.63,7.79,7.91,0,*7F
1531901211.7,50202,17.0,73344.8,7.65,7.87,7.87,0,*7C
1531901212.88,50203,17.0,73344.3,7.63,8.01,8.01,0,*7B
1531901214.11,50204,17.0,73346.0,7.65,8.13,8.19,0,*70
1531901215.29,50205,17.0,73350.8,7.67,8.19,8.27,0,*74
1531901216.47,50206,17.0,73350.5,7.71,8.27,8.27,0,*7D
1531901217.7,50207,17.0,73350.5,7.71,8.29,8.37,0,*73
1531901218.88,50208,17.0,73350.5,7.71,8.27,8.27,0,*73
1531901220.07,50209,17.0,73348.5,7.71,8.19,8.27,0,*7F
1531901221.25,50210,17.0,73352.5,7.75,8.19,8.19,0,*7E
1531901222.45,50211,17.0,73354.3,7.73,8.15,8.19,0,*75
1531901223.62,50212,17.0,73356.0,7.75,7.97,8.09,0,*74
1531901224.86,50213,17.0,73358.5,7.77,7.79,7.77,0,*71
1531901226.11,50214,17.0,73356.0,7.73,7.61,7.65,0,*78
1531901227.31,50215,17.0,73356.0,7.75,7.77,7.79,0,*75
1531901228.53,50216,17.0,73354.3,7.75,7.87,7.87,0,*78
1531901229.7,50217,17.0,73356.3,7.75,8.01,8.09,0,*71
1531901230.9,50218,17.0,73356.3,7.75,8.09,8.13,0,*7D
1531901232.13,50219,17.0,73354.3,7.77,7.91,8.05,0,*77
1531901233.34,50220,17.0,73354.3,7.77,8.09,8.19,0,*7E
1531901234.51,50221,17.0,73360.3,7.79,8.01,8.15,0,*75
1531901235.74,50222,17.0,73358.5,7.77,8.09,8.13,0,*76
1531901236.92,50223,17.0,73362.5,7.79,8.23,8.23,0,*72
1531901238.1,50224,17.0,73358.8,7.79,8.23,8.23,0,*75
1531901239.28,50225,17.0,73362.0,7.79,8.23,8.27,0,*70
1531901240.53,50226,17.0,73362.8,7.83,8.29,8.37,0,*7D
1531901241.72,50227,17.0,73362.5,7.81,8.19,8.19,0,*71
1531901242.95,50228,17.0,73362.5,7.83,8.27,8.29,0,*72
1531901244.2,50229,17.0,73360.8,7.83,8.29,8.37,0,*72
1531901245.45,50230,17.0,73364.3,7.83,8.47,8.51,0,*72
1531901246.7,50231,17.0,73362.0,7.83,8.37,8.47,0,*73
1531901247.91,50232,17.0,73364.5,7.85,8.23,8.29,0,*7B
1531901249.14,50233,17.0,73362.5,7.85,8.33,8.51,0,*74
1531901250.35,50234,17.0,73362.5,7.85,8.33,8.45,0,*76
1531901251.59,50235,17.0,73362.8,7.87,8.13,8.19,0,*7E
1531901252.77,50236,17.0,73362.8,7.89,8.01,8.05,0,*7D
1531901253.96,50237,17.0,73362.0,7.89,8.23,8.27,0,*7C
1531901255.15,50238,17.0,73362.0,7.93,8.27,8.27,0,*7C
1531901256.33,50239,17.0,73362.0,7.89,8.01,8.01,0,*76
1531901257.56,50240,17.0,73362.5,7.89,7.87,7.87,0,*78
1531901258.79,50241,17.0,73356.0,7.89,7.95,7.95,0,*79
1531901260.03,50242,17.0,73354.8,7.89,7.69,7.69,0,*7A
1531901261.22,50243,17.0,73352.5,7.89,7.79,7.79,0,*7B
1531901262.48,50244,17.0,73346.3,7.87,7.77,7.77,0,*72
1531901263.74,50245,17.0,73344.0,7.87,7.77,7.77,0,*73
1531901264.97,50246,17.0,73342.3,7.89,7.87,7.87,0,*7E
1531901266.24,50247,17.0,73344.3,7.87,7.77,7.77,0,*71
1531901267.49,50248,17.0,73346.5,7.87,7.77,7.87,0,*71
