1531915200.2,61673,17.69,73438.8,9.39,8.93,8.97,0,*7F
1531915201.43,61674,17.69,73454.0,9.41,9.19,9.29,0,*70
1531915202.66,61675,17.69,73454.5,9.39,9.19,9.25,0,*72
1531915203.87,61676,17.69,73458.3,9.41,8.87,8.79,0,*70
1531915205.07,61677,17.69,73456.5,9.41,8.79,8.79,0,*70
1531915206.33,61678,17.69,73448.8,9.41,9.01,9.11,0,*7E
1531915207.54,61679,17.69,73452.3,9.41,9.43,9.43,0,*7E
1531915208.74,61680,17.69,73452.5,9.41,9.29,9.33,0,*73
1531915209.94,61681,17.69,73458.3,9.41,9.29,9.21,0,*71
1531915211.17,61682,17.69,73460.8,9.43,9.57,9.61,0,*7D
1531915212.37,61683,17.69,73450.8,9.41,9.47,9.47,0,*7B
1531915213.61,61684,17.69,73444.0,9.41,8.87,8.97,0,*7D
1531915214.81,61685,17.69,73440.5,9.43,9.11,9.25,0,*78
1531915215.99,61686,17.69,73436.8,9.43,9.25,9.25,0,*7C
1531915217.23,61687,17.69,73448.3,9.43,8.89,9.01,0,*7C
1531915218.45,61688,17.69,73454.3,9.43,9.11,9.11,0,*72
1531915219.69,61689,17.69,73452.5,9.43,9.49,9.61,0,*79
1531915220.89,61690,17.69,73458.5,9.43,9.61,9.71,0,*7A
1531915222.09,61691,17.69,73456.8,9.43,9.61,9.67,0,*7C
1531915223.32,61692,17.69,73456.8,9.43,9.57,9.57,0,*79
1531915224.57,61693,17.69,73452.3,9.45,9.57,9.49,0,*71
1531915225.8,61694,17.69,73460.3,9.47,8.93,8.93,0,*7B
1531915227.03,61695,17.69,73460.0,9.45,9.01,9.03,0,*7A
1531915228.22,61696,17.69,73464.5,9.43,9.03,9.21,0,*7D
1531915229.46,61697,17.69,73462.8,9.45,9.47,9.49,0,*74
1531915230.7,61698,17.69,73462.3,9.45,9.71,9.81,0,*7A
1531915231.93,61699,17.69,73452.8,9.45,9.81,9.91,0,*75
1531915233.19,61700,17.69,73456.3,9.45,9.77,9.77,0,*75
1531915234.36,61701,17.69,73452.0,9.47,9.63,9.75,0,*71
1531915235.59,61702,17.69,73456.3,9.45,9.61,9.67,0,*71
1531915236.76,61703,17.69,73458.5,9.47,9.63,9.63,0,*74
1531915237.99,61704,17.69,73462.3,9.47,9.81,9.85,0,*77
1531915239.22,61705,17.69,73466.0,9.49,9.85,9.91,0,*79
1531915240.47,61706,17.75,73470.3,9.49,9.53,9.53,0,*7F
1531915241.73,61707,17.69,73464.5,9.49,9.53,9.53,0,*7E
1531915242.98,61708,17.69,73466.3,9.49,9.53,9.53,0,*71
1531915244.23,61709,17.69,73468.3,9.49,9.53,9.61,0,*71
1531915245.44,61710,17.69,73462.0,9.53,9.07,9.07,0,*73
1531915246.64,61711,17.69,73458.3,9.49,9.03,9.07,0,*7D
1531915247.85,61712,17.69,73454.0,9.47,9.07,9.19,0,*7B
1531915249.04,61713,17.69,73452.5,9.47,9.29,9.35,0,*78
1531915250.25,61714,17.69,73460.8,9.47,9.49,9.47,0,*7C
1531915251.48,61715,17.69,73462.0,9.47,9.53,9.49,0,*78
1531915252.73,61716,17.69,73466.3,9.49,9.53,9.53,0,*7E
1531915253.97,61717,17.69,73460.8,9.49,8.87,8.93,0,*7A
1531915255.2,61718,17.69,73464.3,9.49,8.97,9.03,0,*7C
1531915256.39,61719,17.69,73466.0,9.47,8.71,8.79,0,*77
1531915257.57,61720,17.69,73464.8,9.47,8.15,8.19,0,*79
1531915258.78,61721,17.69,73454.5,9.45,8.15,8.27,0,*77
1531915259.97,61722,17.69,73452.8,9.43,8.01,8.05,0,*77
1531915261.19,61723,17.69,73456.0,9.41,8.45,8.51,0,*75
1531915262.43,61724,17.69,73458.8,9.41,8.55,8.61,0,*70
1531915263.66,61725,17.69,73464.3,9.41,8.55,8.61,0,*71
1531915264.87,61726,17.69,73458.3,9.41,8.01,8.01,0,*75
1531915266.05,61727,17.69,73460.3,9.37,8.15,8.15,0,*75
1531915267.29,61728,17.69,73466.3,9.39,8.29,8.29,0,*74
1531915268.46,61729,17.69,73464.3,9.37,8.09,8.09,0,*7B
1531915269.67,61730,17.69,73458.8,9.35,8.27,8.27,0,*71
1531915270.9,61731,17.69,73462.5,9.33,8.59,8.55,0,*7A
1531915272.11,61732,17.69,73460.3,9.35,8.65,8.71,0,*76
1531915273.31,61733,17.69,73464.8,9.33,8.69,8.71,0,*7D
1531915274.54,61734,17.69,73464.8,9.33,8.93,9.01,0,*79
1531915275.77,61735,17.69,73468.0,9.33,8.89,8.93,0,*79
1531915277.0,61736,17.69,73460.0,9.33,9.01,9.01,0,*71
1531915278.17,61737,17.69,73462.0,9.33,8.69,8.79,0,*71
1531915279.4,61738,17.69,73460.8,9.33,8.59,8.59,0,*7F
1531915280.57,61739,17.69,73466.8,9.33,8.65,8.65,0,*7E
1531915281.77,61740,17.69,73464.3,9.33,9.01,9.03,0,*72
1531915283.03,61741,17.69,73464.3,9.35,8.89,8.93,0,*7C
1531915284.22,61742,17.69,73462.8,9.33,8.69,8.71,0,*7B
1531915285.4,61743,17.69,73466.3,9.33,9.21,9.25,0,*77
1531915286.6,61744,17.75,73466.8,9.33,9.47,9.57,0,*75
1531915287.78,61745,17.69,73462.5,9.33,9.47,9.47,0,*75
1531915289.01,61746,17.69,73462.3,9.35,9.39,9.47,0,*79
1531915290.27,61747,17.69,73460.3,9.35,9.49,9.49,0,*71
1531915291.49,61748,17.69,73460.0,9.35,9.67,9.77,0,*7F
1531915292.69,61749,17.69,73466.0,9.35,9.67,9.71,0,*78
1531915293.86,61750,17.69,73466.8,9.37,9.75,9.71,0,*71
1531915295.07,61751,17.69,73468.8,9.37,9.71,9.81,0,*7B
1531915296.3,61752,17.69,73470.5,9.37,9.49,9.49,0,*77
1531915297.53,61753,17.69,73468.0,9.37,9.53,9.49,0,*7D
1531915298.75,61754,17.69,73468.3,9.39,9.43,9.35,0,*7E
1531915299.98,61755,17.69,73468.3,9.39,9.39,9.43,0,*73
1531915301.23,61756,17.69,73468.8,9.41,9.39,9.39,0,*72
1531915302.43,61757,17.69,73470.0,9.37,9.19,9.07,0,*7D
1531915303.68,61758,17.69,73476.3,9.39,8.75,8.75,0,*73
1531915304.87,61759,17.69,73472.5,9.39,8.69,8.69,0,*72
1531915306.04,61760,17.69,73470.5,9.37,8.61,8.61,0,*76
1531915307.21,61761,17.69,73464.5,9.37,8.69,8.61,0,*7F
1531915308.4,61762,17.69,73460.0,9.35,8.69,8.65,0,*7A
1531915309.63,61763,17.69,73456.5,9.33,8.55,8.59,0,*7D
1531915310.86,61764,17.69,73462.3,9.35,8.15,8.13,0,*76
1531915312.07,61765,17.69,73464.8,9.35,8.27,8.23,0,*75
1531915313.27,61766,17.69,73466.3,9.33,8.01,7.95,0,*76
1531915314.52,61767,17.69,73462.8,9.31,7.73,7.73,0,*77
1531915315.78,61768,17.69,73460.0,9.27,7.61,7.69,0,*77
1531915316.96,61769,17.69,73458.5,9.25,7.51,7.59,0,*74
1531915318.17,61770,17.69,73452.5,9.23,7.55,7.55,0,*72
1531915319.42,61771,17.69,73458.0,9.23,7.69,7.65,0,*7F
1531915320.59,61772,17.69,73456.8,9.21,8.05,8.05,0,*72
1531915321.82,61773,17.69,73456.3,9.21,8.33,8.37,0,*77
1531915323.07,61774,17.69,73450.3,9.19,8.51,8.51,0,*7F
1531915324.3,61775,17.69,73446.5,9.19,8.69,8.75,0,*73
1531915325.5,61776,17.69,73444.3,9.19,8.87,8.79,0,*7C
1531915326.71,61777,17.69,73446.0,9.21,8.83,8.89,0,*7D
1531915327.88,61778,17.69,73448.0,9.21,8.65,8.69,0,*74
1531915329.12,61779,17.69,73450.8,9.21,8.59,8.59,0,*79
1531915330.35,61780,17.69,73454.8,9.21,8.47,8.55,0,*7C
1531915331.56,61781,17.69,73454.0,9.19,8.23,8.23,0,*75
1531915332.76,61782,17.69,73452.8,9.19,8.45,8.45,0,*76
1531915333.96,61783,17.69,73454.8,9.19,8.79,8.79,0,*77
1531915335.19,61784,17.69,73452.3,9.19,9.11,9.07,0,*77
1531915336.44,61785,17.69,73458.3,9.19,8.97,8.97,0,*71
1531915337.69,61786,17.69,73456.5,9.19,8.75,8.75,0,*72
1531915338.94,61787,17.69,73460.0,9.19,8.75,8.75,0,*73
1531915340.2,61788,17.69,73456.5,9.19,8.55,8.59,0,*70
1531915341.43,61789,17.69,73456.5,9.19,8.89,8.87,0,*73
1531915342.68,61790,17.69,73460.3,9.19,9.11,9.11,0,*75
1531915343.93,61791,17.69,73458.5,9.19,9.11,9.19,0,*7C
1531915345.14,61792,17.69,73458.8,9.19,9.07,9.07,0,*77
1531915346.39,61793,17.69,73458.3,9.19,9.11,9.11,0,*76
1531915347.63,61794,17.69,73456.5,9.19,9.11,9.11,0,*71
1531915348.84,61795,17.69,73462.5,9.21,9.11,9.25,0,*7C
1531915350.07,61796,17.75,73466.3,9.19,9.33,9.35,0,*75
1531915351.29,61797,17.69,73464.3,9.21,9.39,9.39,0,*79
1531915352.52,61798,17.69,73466.8,9.23,9.35,9.25,0,*75
1531915353.7,61799,17.69,73466.3,9.25,9.25,9.21,0,*77
1531915354.93,61800,17.69,73466.8,9.23,9.15,9.21,0,*7D
1531915356.13,61801,17.69,73466.0,9.23,9.25,9.25,0,*7B
1531915357.33,61802,17.69,73464.0,9.23,9.29,9.25,0,*74
1531915358.58,61803,17.69,73464.3,9.23,9.11,9.11,0,*79
1531915359.83,61804,17.69,73464.8,9.23,9.11,9.01,0,*7F
1531915361.04,61805,17.69,73464.0,9.23,9.03,9.03,0,*7F
1531915362.27,61806,17.69,73466.8,9.23,9.03,9.11,0,*7F
1531915363.5,61807,17.69,73464.5,9.23,9.01,9.03,0,*7F
1531915364.71,61808,17.69,73464.5,9.23,9.03,9.03,0,*72
1531915365.94,61809,17.69,73464.5,9.23,9.15,9.21,0,*74
1531915367.14,61810,17.69,73464.8,9.25,9.33,9.35,0,*7B
1531915368.31,61811,17.69,73468.0,9.25,9.29,9.33,0,*77
1531915369.51,61812,17.69,73468.5,9.23,9.29,9.29,0,*79
1531915370.74,61813,17.69,73468.5,9.27,9.39,9.43,0,*71
1531915371.94,61814,17.69,73464.0,9.27,9.25,9.25,0,*7B
1531915373.17,61815,17.69,73464.5,9.27,8.61,8.59,0,*71
1531915374.42,61816,17.69,73466.5,9.27,8.47,8.41,0,*7F
1531915375.68,61817,17.69,73464.5,9.23,8.55,8.55,0,*7C
1531915376.89,61818,17.69,73464.0,9.25,9.07,8.97,0,*7D
1531915378.07,61819,17.69,73466.8,9.25,9.03,9.07,0,*70
1531915379.32,61820,17.69,73466.0,9.23,9.11,9.15,0,*7C
1531915380.52,61821,17.69,73468.3,9.25,9.19,9.25,0,*70
1531915381.72,61822,17.69,73468.0,9.25,9.19,9.33,0,*74
1531915382.9,61823,17.69,73462.3,9.25,9.33,9.33,0,*7D
1531915384.08,61824,17.69,73460.8,9.25,9.25,9.25,0,*7A
1531915385.25,61825,17.69,73464.8,9.25,9.33,9.33,0,*7B
1531915386.49,61826,17.69,73460.8,9.27,9.43,9.53,0,*7B
1531915387.72,61827,17.69,73460.0,9.31,9.47,9.53,0,*79
1531915388.97,61828,17.69,73466.3,9.27,9.39,9.39,0,*74
1531915390.17,61829,17.69,73464.5,9.31,9.43,9.47,0,*76
1531915391.42,61830,17.69,73466.8,9.31,9.53,9.57,0,*7E
1531915392.63,61831,17.69,73462.8,9.33,9.39,9.47,0,*70
1531915393.83,61832,17.69,73462.3,9.31,9.33,9.33,0,*78
1531915395.07,61833,17.69,73470.5,9.31,9.35,9.35,0,*79
1531915396.28,61834,17.69,73474.0,9.31,9.47,9.47,0,*7E
1531915397.48,61835,17.69,73478.0,9.31,9.43,9.47,0,*7B
1531915398.71,61836,17.69,73464.5,9.31,9.19,9.29,0,*7F
1531915399.9,61837,17.69,73462.3,9.31,9.29,9.33,0,*76
1531915401.12,61838,17.69,73466.5,9.31,9.35,9.33,0,*74
1531915402.35,61839,17.69,73466.3,9.31,9.39,9.43,0,*7E
1531915403.58,61840,17.69,73472.8,9.33,8.89,9.01,0,*7E
1531915404.79,61841,17.69,73474.5,9.33,8.83,8.89,0,*74
1531915405.99,61842,17.69,73474.0,9.33,9.01,9.03,0,*7F
1531915407.19,61843,17.69,73472.3,9.31,8.09,8.15,0,*73
1531915408.39,61844,17.69,73466.3,9.27,7.97,8.09,0,*76
1531915409.6,61845,17.69,73464.5,9.27,8.19,8.19,0,*7F
1531915410.77,61846,17.69,73460.8,9.25,7.97,8.05,0,*7A
1531915411.97,61847,17.69,73462.8,9.25,8.27,8.29,0,*71
1531915413.2,61848,17.69,73460.8,9.23,8.33,8.45,0,*77
1531915414.4,61849,17.69,73460.0,9.23,8.69,8.79,0,*76
1531915415.61,61850,17.69,73460.3,9.23,9.03,9.03,0,*7F
1531915416.78,61851,17.69,73464.8,9.25,9.25,9.29,0,*74
1531915417.99,61852,17.69,73462.5,9.25,8.87,8.97,0,*7A
1531915419.22,61853,17.69,73460.0,9.23,8.83,9.01,0,*77
1531915420.42,61854,17.69,73460.5,9.23,8.83,8.79,0,*7E
1531915421.63,61855,17.69,73456.3,9.23,8.83,8.83,0,*7A
1531915422.85,61856,17.69,73452.3,9.25,8.93,8.97,0,*7B
1531915424.08,61857,17.69,73450.5,9.23,9.01,9.03,0,*7A
1531915425.26,61858,17.69,73458.0,9.25,8.83,8.83,0,*71
1531915426.51,61859,17.69,73450.5,9.23,9.11,9.11,0,*76
1531915427.71,61860,17.69,73450.8,9.23,9.29,9.29,0,*7C
1531915428.88,61861,17.69,73450.8,9.25,9.33,9.33,0,*7B
1531915430.08,61862,17.69,73456.8,9.25,9.33,9.39,0,*72
1531915431.29,61863,17.69,73464.5,9.25,9.43,9.49,0,*73
1531915432.54,61864,17.69,73462.8,9.23,9.39,9.35,0,*74
1531915433.78,61865,17.69,73458.5,9.25,9.49,9.53,0,*74
1531915435.0,61866,17.69,73460.8,9.27,9.61,9.63,0,*7C
1531915436.26,61867,17.75,73464.3,9.27,9.49,9.49,0,*7F
1531915437.51,61868,17.69,73454.0,9.31,9.53,9.53,0,*77
1531915438.71,61869,17.69,73454.5,9.27,9.63,9.63,0,*71
1531915439.93,61870,17.69,73450.8,9.31,9.67,9.77,0,*7F
1531915441.16,61871,17.69,73450.8,9.31,9.75,9.85,0,*70
1531915442.36,61872,17.69,73452.3,9.31,9.75,9.75,0,*7C
1531915443.54,61873,17.69,73452.0,9.33,9.67,9.67,0,*7F
1531915444.73,61874,17.69,73456.5,9.33,9.61,9.71,0,*79
1531915445.91,61875,17.75,73458.5,9.33,9.71,9.67,0,*7E
1531915447.12,61876,17.69,73452.0,9.35,9.67,9.67,0,*7C
1531915448.3,61877,17.69,73452.0,9.33,9.47,9.47,0,*7B
1531915449.54,61878,17.69,73456.0,9.35,9.39,9.39,0,*72
1531915450.79,61879,17.69,73460.3,9.35,9.39,9.39,0,*73
1531915452.02,61880,17.69,73464.5,9.35,9.47,9.57,0,*74
1531915453.26,61881,17.69,73464.5,9.35,9.57,9.61,0,*71
1531915454.49,61882,17.69,73464.3,9.37,9.49,9.49,0,*75
1531915455.75,61883,17.69,73462.5,9.35,9.49,9.57,0,*79
1531915456.99,61884,17.69,73466.3,9.35,9.61,9.61,0,*71
1531915458.21,61885,17.69,73466.8,9.37,9.57,9.61,0,*77
1531915459.43,61886,17.69,73466.3,9.37,9.35,9.35,0,*71
1531915460.65,61887,17.69,73464.5,9.37,9.35,9.35,0,*70
1531915461.83,61888,17.69,73462.3,9.37,9.43,9.43,0,*7F
1531915463.05,61889,17.69,73462.5,9.37,9.49,9.61,0,*74
1531915464.23,61890,17.69,73466.5,9.37,9.43,9.43,0,*76
1531915465.43,61891,17.69,73468.8,9.37,9.39,9.43,0,*7A
1531915466.67,61892,17.69,73468.0,9.37,9.49,9.53,0,*7F
1531915467.87,61893,17.69,73462.5,9.39,9.75,9.75,0,*7B
1531915469.12,61894,17.69,73462.5,9.39,9.49,9.53,0,*77
1531915470.35,61895,17.69,73460.0,9.37,9.49,9.49,0,*73
1531915471.56,61896,17.69,73460.8,9.39,9.61,9.63,0,*7C
1531915472.8,61897,17.69,73460.8,9.41,9.67,9.77,0,*71
1531915473.98,61898,17.69,73466.0,9.43,9.99,9.99,0,*7D
1531915475.22,61899,17.69,73464.0,9.41,10.09,10.19,0,*7F
1531915476.45,61900,17.69,73462.8,9.41,10.05,10.09,0,*73
1531915477.68,61901,17.69,73466.8,9.43,9.81,9.89,0,*74
1531915478.89,61902,17.69,73468.5,9.43,9.57,9.67,0,*7C
1531915480.14,61903,17.69,73466.8,9.41,9.39,9.39,0,*7C
1531915481.33,61904,17.69,73462.3,9.43,9.43,9.43,0,*79
1531915482.56,61905,17.69,73460.8,9.43,9.57,9.57,0,*78
1531915483.74,61906,17.75,73466.0,9.43,9.43,9.43,0,*7B
1531915485.01,61907,17.69,73460.8,9.45,9.49,9.49,0,*7C
1531915486.22,61908,17.69,73462.0,9.43,9.71,9.81,0,*7A
1531915487.43,61909,17.69,73460.0,9.43,9.89,9.99,0,*75
1531915488.62,61910,17.75,73468.0,9.43,9.99,10.09,0,*4D
1531915489.88,61911,17.75,73468.0,9.45,9.81,9.89,0,*73
1531915491.11,61912,17.69,73462.0,9.47,9.81,9.85,0,*7E
1531915492.34,61913,17.69,73462.5,9.47,9.85,9.85,0,*7B
1531915493.52,61914,17.69,73464.0,9.47,9.75,9.75,0,*7C
1531915494.71,61915,17.75,73466.0,9.47,10.03,10.05,0,*7B
1531915495.91,61916,17.69,73460.8,9.47,9.81,9.75,0,*75
1531915497.12,61917,17.69,73464.5,9.47,9.75,9.85,0,*70
1531915498.29,61918,17.75,73466.0,9.47,9.95,10.03,0,*47
1531915499.5,61919,17.69,73462.8,9.49,9.95,10.03,0,*48
1531915500.7,61920,17.69,73466.5,9.49,9.75,9.75,0,*75
1531915501.9,61921,17.69,73464.8,9.49,9.91,9.95,0,*70
1531915503.14,61922,17.69,73464.8,9.49,9.81,9.91,0,*76
1531915504.4,61923,17.69,73462.0,9.49,9.81,9.85,0,*72
1531915505.61,61924,17.69,73462.0,9.53,10.05,10.09,0,*76
1531915506.84,61925,17.69,73464.0,9.53,9.95,9.89,0,*76
1531915508.03,61926,17.69,73462.5,9.53,9.63,9.67,0,*7C
1531915509.24,61927,17.69,73460.5,9.53,9.67,9.75,0,*7A
1531915510.47,61928,17.69,73460.5,9.53,9.89,9.95,0,*7B
1531915511.7,61929,17.69,73466.0,9.55,10.19,10.23,0,*78
1531915512.89,61930,17.69,73462.0,9.55,10.03,10.03,0,*79
1531915514.14,61931,17.69,73462.0,9.57,9.57,9.61,0,*7F
1531915515.31,61932,17.69,73466.0,9.55,9.47,9.47,0,*7B
1531915516.49,61933,17.69,73462.3,9.55,9.67,9.71,0,*7D
1531915517.7,61934,17.69,73460.3,9.57,10.03,10.09,0,*75
1531915518.9,61935,17.69,73460.3,9.55,9.67,9.61,0,*7A
1531915520.14,61936,17.69,73460.0,9.57,9.61,9.61,0,*7D
1531915521.32,61937,17.69,73460.3,9.55,9.91,10.09,0,*47
1531915522.57,61938,17.69,73460.3,9.57,10.23,10.33,0,*72
1531915523.79,61939,17.69,73462.0,9.57,10.09,10.09,0,*72
1531915525.05,61940,17.69,73460.5,9.57,10.23,10.27,0,*78
1531915526.29,61941,17.69,73460.3,9.59,10.31,10.27,0,*74
1531915527.51,61942,17.69,73460.8,9.61,9.99,10.05,0,*46
1531915528.69,61943,17.69,73464.0,9.59,9.75,9.71,0,*75
1531915529.86,61944,17.69,73466.5,9.59,9.91,9.95,0,*72
1531915531.04,61945,17.69,73464.5,9.59,9.71,9.71,0,*77
1531915532.28,61946,17.69,73460.5,9.59,9.49,9.49,0,*74
1531915533.44,61947,17.69,73464.5,9.59,9.63,9.63,0,*75
1531915534.62,61948,17.69,73464.5,9.59,9.71,9.71,0,*7A
1531915535.82,61949,17.69,73468.0,9.59,9.61,9.63,0,*79
1531915537.04,61950,17.69,73470.0,9.59,9.57,9.57,0,*73
1531915538.22,61951,17.69,73470.0,9.59,9.71,9.63,0,*71
1531915539.45,61952,17.69,73464.8,9.59,9.57,9.49,0,*7E
1531915540.67,61953,17.69,73466.0,9.59,9.61,9.57,0,*75
1531915541.87,61954,17.69,73466.0,9.59,9.75,9.85,0,*78
1531915543.05,61955,17.69,73462.8,9.59,9.95,9.95,0,*76
1531915544.26,61956,17.69,73466.5,9.61,9.99,10.05,0,*43
1531915545.44,61957,17.69,73460.5,9.59,9.95,10.03,0,*43
1531915546.71,61958,17.69,73464.0,9.61,10.19,10.31,0,*7A
1531915547.91,61959,17.69,73466.0,9.59,10.13,10.13,0,*7A
1531915549.11,61960,17.69,73460.5,9.61,9.95,9.95,0,*7B
1531915550.3,61961,17.69,73462.5,9.59,10.03,10.05,0,*77
1531915551.57,61962,17.69,73460.5,9.61,10.19,10.31,0,*73
1531915552.81,61963,17.69,73460.3,9.63,10.27,10.31,0,*7D
1531915554.01,61964,17.69,73464.3,9.65,10.03,9.99,0,*40
1531915555.23,61965,17.69,73466.8,9.65,10.03,10.09,0,*70
1531915556.5,61966,17.69,73462.5,9.65,10.19,10.23,0,*70
1531915557.72,61967,17.69,73466.3,9.65,10.13,10.13,0,*78
1531915558.95,61968,17.69,73466.0,9.65,10.09,10.13,0,*7C
1531915560.2,61969,17.69,73468.0,9.65,10.13,10.23,0,*75
1531915561.42,61970,17.69,73464.5,9.65,10.33,10.33,0,*7E
1531915562.67,61971,17.69,73468.8,9.65,10.31,10.33,0,*7D
1531915563.86,61972,17.69,73466.3,9.69,9.91,9.95,0,*74
1531915565.06,61973,17.69,73468.0,9.67,10.05,10.13,0,*78
1531915566.29,61974,17.75,73468.8,9.67,10.27,10.37,0,*79
1531915567.52,61975,17.69,73472.5,9.69,10.05,10.13,0,*70
1531915568.72,61976,17.69,73470.0,9.67,9.85,9.95,0,*7B
1531915569.92,61977,17.69,73466.0,9.69,9.71,9.71,0,*75
1531915571.14,61978,17.69,73466.0,9.69,10.03,10.05,0,*7C
1531915572.33,61979,17.69,73466.3,9.69,9.95,9.95,0,*7B
1531915573.53,61980,17.69,73466.3,9.69,9.95,9.95,0,*7D
1531915574.77,61981,17.69,73468.0,9.69,10.17,10.23,0,*7B
1531915575.99,61982,17.69,73470.0,9.69,10.13,10.05,0,*78
1531915577.26,61983,17.69,73466.0,9.69,10.23,10.23,0,*7E
1531915578.48,61984,17.69,73468.0,9.71,10.41,10.41,0,*70
1531915579.69,61985,17.69,73466.5,9.71,10.41,10.43,0,*73
1531915580.91,61986,17.69,73468.0,9.71,10.41,10.37,0,*73
1531915582.18,61987,17.69,73468.5,9.73,10.19,10.19,0,*71
1531915583.41,61988,17.69,73470.5,9.71,10.19,10.37,0,*70
1531915584.62,61989,17.69,73468.8,9.73,10.43,10.43,0,*7F
1531915585.88,61990,17.69,73466.3,9.73,10.27,10.31,0,*70
1531915587.11,61991,17.69,73470.0,9.73,9.95,9.89,0,*7B
1531915588.31,61992,17.69,73468.8,9.73,9.99,9.99,0,*75
1531915589.58,61993,17.69,73466.5,9.73,10.19,10.27,0,*79
1531915590.83,61994,17.69,73462.3,9.73,10.17,10.27,0,*70
1531915592.04,61995,17.69,73466.5,9.77,10.33,10.33,0,*76
1531915593.29,61996,17.69,73468.5,9.77,9.89,9.89,0,*75
1531915594.52,61997,17.69,73470.3,9.77,9.89,9.91,0,*7D
1531915595.78,61998,17.75,73470.0,9.77,10.19,10.19,0,*7B
1531915597.05,61999,17.69,73468.3,9.77,10.31,10.41,0,*7D
1531915598.26,62000,17.69,73466.0,9.79,10.33,10.37,0,*7A
1531915599.5,62001,17.69,73464.5,9.77,10.31,10.33,0,*73
1531915600.7,62002,17.69,73464.5,9.79,10.13,10.17,0,*78
1531915601.91,62003,17.69,73464.0,9.79,10.37,10.47,0,*7A
1531915603.15,62004,17.69,73464.0,9.79,10.61,10.71,0,*7B
1531915604.36,62005,17.75,73466.5,9.79,10.51,10.57,0,*7D
1531915605.57,62006,17.69,73462.0,9.81,10.47,10.51,0,*78
1531915606.8,62007,17.75,73464.0,9.81,10.47,10.57,0,*7F
1531915608.01,62008,17.69,73462.5,9.81,10.47,10.51,0,*76
1531915609.22,62009,17.69,73464.3,9.83,10.55,10.71,0,*74
1531915610.47,62010,17.69,73460.5,9.81,10.69,10.79,0,*79
1531915611.68,62011,17.69,73462.5,9.83,10.71,10.93,0,*77
1531915612.92,62012,17.69,73470.0,9.83,10.65,10.65,0,*78
1531915614.13,62013,17.69,73474.3,9.85,10.47,10.51,0,*78
1531915615.37,62014,17.75,73470.5,9.87,10.19,10.31,0,*70
1531915616.59,62015,17.69,73466.5,9.87,10.13,10.23,0,*78
1531915617.85,62016,17.69,73464.3,9.85,10.37,10.57,0,*7C
1531915619.05,62017,17.69,73460.0,9.87,10.55,10.65,0,*7A
1531915620.26,62018,17.69,73460.8,9.87,10.55,10.57,0,*74
1531915621.45,62019,17.69,73464.5,9.87,10.33,10.43,0,*70
1531915622.67,62020,17.69,73470.0,9.87,10.23,10.33,0,*7C
1531915623.86,62021,17.69,73466.5,9.87,10.51,10.55,0,*78
1531915625.09,62022,17.69,73464.5,9.87,10.57,10.75,0,*7F
1531915626.3,62023,17.69,73466.5,9.87,10.41,10.51,0,*7F
1531915627.51,62024,17.69,73464.5,9.89,10.03,10.05,0,*71
1531915628.76,62025,17.69,73466.8,9.89,10.17,10.23,0,*71
1531915629.99,62026,17.75,73470.8,9.91,10.37,10.37,0,*7C
1531915631.23,62027,17.75,73468.3,9.91,10.23,10.27,0,*79
1531915632.47,62028,17.69,73464.0,9.89,10.33,10.37,0,*7F
1531915633.75,62029,17.75,73470.0,9.89,10.23,10.23,0,*7A
1531915634.96,62030,17.69,73464.5,9.89,10.03,10.05,0,*74
1531915636.19,62031,17.69,73464.0,9.91,10.13,10.23,0,*79
1531915637.38,62032,17.69,73466.3,9.91,10.33,10.47,0,*7A
1531915638.63,62033,17.69,73460.8,9.89,10.27,10.33,0,*74
1531915639.81,62034,17.75,73462.3,9.91,10.43,10.55,0,*78
1531915641.05,62035,17.69,73460.0,9.89,10.37,10.43,0,*74
1531915642.24,62036,17.69,73456.5,9.91,10.33,10.33,0,*7D
1531915643.44,62037,17.69,73460.3,9.91,10.13,10.17,0,*78
1531915644.67,62038,17.69,73462.8,9.91,10.27,10.37,0,*72
1531915645.89,62039,17.69,73458.8,9.91,10.27,10.33,0,*77
1531915647.1,62040,17.75,73462.0,9.91,10.47,10.57,0,*7D
1531915648.31,62041,17.69,73458.0,9.91,9.71,9.81,0,*72
1531915649.54,62042,17.69,73458.5,9.91,9.81,9.77,0,*77
1531915650.79,62043,17.69,73464.3,9.89,10.05,10.27,0,*76
1531915652.02,62044,17.75,73462.5,9.89,10.37,10.43,0,*72
1531915653.25,62045,17.69,73454.0,9.91,10.37,10.37,0,*79
1531915654.47,62046,17.69,73458.0,9.89,10.55,10.55,0,*73
1531915655.65,62047,17.69,73462.5,9.91,10.43,10.55,0,*7C
1531915656.91,62048,17.69,73460.5,9.93,10.57,10.61,0,*73
1531915658.12,62049,17.69,73458.0,9.91,10.33,10.37,0,*71
1531915659.38,62050,17.69,73458.3,9.93,10.61,10.71,0,*7E
1531915660.62,62051,17.69,73460.8,9.93,10.83,10.93,0,*7F
1531915661.88,62052,17.69,73462.3,9.93,10.19,10.27,0,*70
1531915663.1,62053,17.69,73460.0,9.95,10.23,10.33,0,*7B
1531915664.33,62054,17.69,73460.0,9.93,10.51,10.61,0,*78
1531915665.57,62055,17.75,73460.3,9.93,10.75,10.85,0,*75
1531915666.78,62056,17.69,73460.8,9.95,10.65,10.69,0,*73
