1531911600.12,58718,17.63,73434.8,10.11,10.23,10.23,0,*4F
1531911601.32,58719,17.63,73436.8,10.09,10.09,10.13,0,*4C
1531911602.59,58720,17.63,73432.8,10.07,9.77,9.89,0,*42
1531911603.82,58721,17.63,73430.3,10.07,9.89,9.99,0,*43
1531911605.05,58722,17.63,73434.0,10.07,9.99,10.09,0,*70
1531911606.27,58723,17.63,73432.0,10.09,10.17,10.23,0,*49
1531911607.47,58724,17.63,73434.8,10.09,10.09,10.09,0,*49
1531911608.69,58725,17.63,73432.8,10.07,10.05,9.99,0,*7B
1531911609.91,58726,17.63,73428.3,10.07,9.67,9.75,0,*46
1531911611.17,58727,17.63,73434.8,10.07,9.53,9.53,0,*44
1531911612.38,58728,17.63,73432.0,10.05,8.51,8.61,0,*4A
1531911613.61,58729,17.63,73430.3,10.03,8.41,8.47,0,*48
1531911614.84,58730,17.63,73430.0,10.01,8.45,8.55,0,*45
1531911616.04,58731,17.63,73432.0,10.01,8.45,8.69,0,*4B
1531911617.25,58732,17.63,73428.3,9.99,9.35,9.47,0,*7A
1531911618.43,58733,17.63,73426.0,9.99,9.47,9.33,0,*7D
1531911619.66,58734,17.63,73428.3,9.99,9.85,9.89,0,*75
1531911620.85,58735,17.63,73428.8,9.99,8.69,8.97,0,*79
1531911622.08,58736,17.63,73430.0,9.99,9.53,9.53,0,*7B
1531911623.3,58737,17.63,73428.3,10.01,10.03,10.05,0,*45
1531911624.52,58738,17.63,73428.5,9.99,10.31,10.33,0,*77
1531911625.71,58739,17.63,73426.5,9.99,10.55,10.55,0,*74
1531911626.93,58740,17.63,73424.8,9.99,10.69,10.79,0,*7B
1531911628.16,58741,17.63,73426.3,10.01,10.55,10.57,0,*40
1531911629.35,58742,17.63,73428.5,10.03,10.47,10.51,0,*44
1531911630.57,58743,17.63,73430.0,10.03,9.61,9.61,0,*42
1531911631.77,58744,17.63,73432.5,10.03,9.61,9.63,0,*47
1531911632.96,58745,17.63,73432.3,10.03,10.17,10.09,0,*4B
1531911634.17,58746,17.63,73434.3,10.03,10.61,10.69,0,*4F
1531911635.41,58747,17.63,73432.8,10.03,10.41,10.41,0,*46
1531911636.59,58748,17.63,73430.8,10.03,8.19,8.15,0,*45
1531911637.8,58749,17.63,73428.3,10.05,9.53,9.63,0,*4D
1531911639.02,58750,17.63,73430.5,10.03,9.53,9.35,0,*40
1531911640.23,58751,17.63,73428.3,10.05,9.29,9.35,0,*4A
1531911641.45,58752,17.63,73428.3,10.03,9.43,9.53,0,*43
1531911642.68,58753,17.63,73428.3,9.99,8.97,9.01,0,*76
1531911643.9,58754,17.63,73430.5,10.01,9.21,9.15,0,*41
1531911645.08,58755,17.63,73430.8,9.99,9.67,9.67,0,*7E
1531911646.3,58756,17.63,73428.3,10.01,10.05,10.13,0,*43
1531911647.55,58757,17.63,73432.3,10.01,10.23,10.13,0,*46
1531911648.81,58758,17.63,73432.3,10.01,10.27,10.27,0,*4A
1531911650.04,58759,17.63,73426.8,10.01,10.33,10.33,0,*4B
1531911651.23,58760,17.63,73428.8,10.03,10.09,10.17,0,*4C
1531911652.41,58761,17.63,73432.0,10.03,9.71,9.63,0,*41
1531911653.61,58762,17.63,73432.0,10.03,9.63,9.53,0,*42
1531911654.8,58763,17.63,73430.5,10.03,8.15,8.05,0,*41
1531911656.04,58764,17.63,73432.3,10.01,9.03,9.01,0,*47
1531911657.29,58765,17.63,73428.0,10.01,9.39,9.39,0,*44
1531911658.52,58766,17.63,73430.5,10.01,9.89,9.91,0,*4E
1531911659.77,58767,17.63,73428.5,10.01,9.61,9.57,0,*43
1531911660.95,58768,17.63,73428.5,10.03,9.75,9.75,0,*4B
1531911662.18,58769,17.63,73430.0,9.99,9.89,9.89,0,*71
1531911663.36,58770,17.63,73434.0,9.99,9.99,10.03,0,*42
1531911664.57,58771,17.63,73428.3,10.01,10.03,9.99,0,*7A
1531911665.8,58772,17.63,73424.8,10.01,9.03,9.11,0,*41
1531911667.0,58773,17.63,73422.5,9.99,9.01,9.07,0,*7C
1531911668.18,58774,17.63,73428.8,9.99,9.33,9.29,0,*76
1531911669.4,58775,17.63,73430.8,9.99,9.35,9.35,0,*7C
1531911670.63,58776,17.63,73426.0,9.99,9.53,9.57,0,*7B
1531911671.86,58777,17.63,73424.0,9.99,9.77,9.85,0,*73
1531911673.04,58778,17.63,73428.5,9.99,9.99,9.99,0,*71
1531911674.21,58779,17.63,73430.0,9.99,9.95,9.95,0,*70
1531911675.4,58780,17.63,73426.0,9.99,9.99,10.03,0,*4D
1531911676.58,58781,17.63,73426.3,9.99,10.03,10.03,0,*77
1531911677.79,58782,17.63,73426.3,10.01,10.43,10.55,0,*4A
1531911679.02,58783,17.63,73430.0,10.03,10.13,10.19,0,*44
1531911680.28,58784,17.63,73426.0,10.01,9.81,9.89,0,*43
1531911681.47,58785,17.63,73428.5,9.99,9.57,9.63,0,*74
1531911682.73,58786,17.63,73432.5,10.01,9.57,9.57,0,*49
1531911683.94,58787,17.63,73434.0,10.01,10.03,10.03,0,*48
1531911685.14,58788,17.63,73434.3,9.99,10.33,10.33,0,*7E
1531911686.33,58789,17.63,73430.8,10.03,10.47,10.47,0,*44
1531911687.52,58790,17.63,73428.0,10.03,10.09,10.17,0,*43
1531911688.75,58791,17.63,73426.8,10.03,9.61,9.53,0,*4C
1531911689.96,58792,17.63,73430.3,10.03,9.43,9.35,0,*4F
1531911691.14,58793,17.63,73430.3,10.03,9.71,9.75,0,*4B
1531911692.34,58794,17.63,73432.3,10.03,10.17,10.17,0,*48
1531911693.55,58795,17.63,73428.5,10.03,10.41,10.51,0,*48
1531911694.79,58796,17.63,73432.5,10.03,10.61,10.71,0,*4B
1531911696.03,58797,17.63,73432.5,10.03,10.31,10.37,0,*4D
1531911697.25,58798,17.63,73434.8,10.05,10.51,10.57,0,*44
1531911698.47,58799,17.63,73432.5,10.05,10.47,10.41,0,*45
1531911699.72,58800,17.63,73432.5,10.05,10.27,10.31,0,*4B
1531911700.95,58801,17.63,73432.5,10.05,10.17,10.19,0,*43
1531911702.23,58802,17.63,73434.3,10.07,10.31,10.31,0,*4C
1531911703.51,58803,17.63,73432.3,10.07,10.61,10.71,0,*4C
1531911704.71,58804,17.63,73432.8,10.09,10.33,10.33,0,*44
1531911705.92,58805,17.63,73438.5,10.07,9.29,9.33,0,*40
1531911707.17,58806,17.63,73436.0,10.07,10.13,10.19,0,*42
1531911708.44,58807,17.63,73436.8,10.07,10.65,10.75,0,*48
1531911709.66,58808,17.63,73436.3,10.09,10.43,10.27,0,*4A
1531911710.88,58809,17.63,73434.3,10.07,9.99,10.13,0,*7D
1531911712.1,58810,17.63,73438.5,10.09,10.37,10.47,0,*46
1531911713.29,58811,17.63,73438.3,10.09,10.55,10.55,0,*40
1531911714.48,58812,17.63,73438.8,10.13,10.47,10.51,0,*4F
1531911715.72,58813,17.63,73438.3,10.11,10.57,10.69,0,*46
1531911716.96,58814,17.63,73436.8,10.11,10.37,10.43,0,*4F
1531911718.17,58815,17.63,73432.0,10.11,8.69,8.69,0,*4D
1531911719.38,58816,17.63,73434.5,10.11,9.25,9.33,0,*49
1531911720.64,58817,17.63,73434.3,10.11,9.35,9.35,0,*4F
1531911721.85,58818,17.63,73432.5,10.07,9.21,9.21,0,*47
1531911723.06,58819,17.63,73428.3,10.07,9.95,9.99,0,*4A
1531911724.29,58820,17.63,73430.0,10.07,10.09,10.13,0,*47
1531911725.52,58821,17.63,73434.0,10.07,10.05,10.05,0,*4D
1531911726.75,58822,17.63,73432.8,10.07,10.13,10.13,0,*4E
1531911727.99,58823,17.63,73436.0,10.07,10.55,10.65,0,*4C
1531911729.21,58824,17.63,73434.0,10.09,10.37,10.47,0,*41
1531911730.49,58825,17.63,73436.0,10.07,10.19,10.19,0,*49
1531911731.75,58826,17.63,73438.0,10.07,10.13,10.23,0,*49
1531911732.99,58827,17.63,73432.8,10.09,10.23,10.23,0,*45
1531911734.22,58828,17.63,73432.8,10.09,10.17,10.23,0,*4D
1531911735.45,58829,17.63,73432.5,10.09,10.13,10.23,0,*48
1531911736.65,58830,17.63,73434.5,10.09,10.09,10.09,0,*43
1531911737.85,58831,17.63,73432.3,10.09,9.89,9.99,0,*43
1531911739.05,58832,17.63,73434.5,10.09,10.17,10.17,0,*41
1531911740.27,58833,17.63,73436.5,10.09,10.23,10.33,0,*41
1531911741.48,58834,17.63,73436.0,10.09,10.09,10.13,0,*4C
1531911742.71,58835,17.63,73436.8,10.09,8.93,9.01,0,*4C
1531911743.97,58836,17.63,73434.5,10.07,9.57,9.39,0,*43
1531911745.21,58837,17.63,73434.8,10.07,9.19,9.21,0,*41
1531911746.44,58838,17.63,73434.3,10.07,10.05,10.05,0,*45
1531911747.71,58839,17.63,73438.3,10.07,10.19,10.23,0,*4D
1531911748.96,58840,17.63,73432.5,10.05,9.81,9.85,0,*4C
1531911750.19,58841,17.63,73432.5,10.07,10.05,10.13,0,*4C
1531911751.43,58842,17.63,73432.8,10.07,10.41,10.43,0,*4A
1531911752.67,58843,17.63,73438.3,10.07,10.43,10.61,0,*49
1531911753.94,58844,17.63,73432.0,10.07,10.65,10.75,0,*4F
1531911755.18,58845,17.63,73436.5,10.09,10.75,10.75,0,*41
1531911756.37,58846,17.63,73432.8,10.09,10.43,10.55,0,*45
1531911757.59,58847,17.63,73432.5,10.09,10.47,10.57,0,*42
1531911758.8,58848,17.63,73432.0,10.09,10.37,10.43,0,*4F
1531911759.99,58849,17.63,73434.8,10.13,10.47,10.47,0,*46
1531911761.23,58850,17.63,73434.3,10.13,10.41,10.41,0,*4E
1531911762.42,58851,17.63,73432.8,10.13,10.09,10.03,0,*45
1531911763.69,58852,17.63,73428.5,10.11,10.37,10.37,0,*4E
1531911764.91,58853,17.63,73434.0,10.13,10.69,10.71,0,*44
1531911766.13,58854,17.63,73432.5,10.13,10.79,10.85,0,*49
1531911767.38,58855,17.63,73432.0,10.13,10.79,10.79,0,*4B
1531911768.65,58856,17.63,73438.0,10.15,10.71,10.79,0,*46
1531911769.89,58857,17.63,73434.0,10.15,10.69,10.61,0,*47
1531911771.14,58858,17.63,73432.8,10.15,10.83,10.93,0,*41
1531911772.41,58859,17.63,73438.0,10.15,10.79,10.79,0,*41
1531911773.63,58860,17.63,73432.8,10.17,10.19,10.09,0,*48
1531911774.87,58861,17.63,73432.8,10.15,9.49,9.47,0,*44
1531911776.11,58862,17.63,73428.5,10.15,9.75,9.81,0,*42
1531911777.33,58863,17.63,73432.8,10.15,9.95,10.05,0,*79
1531911778.52,58864,17.63,73434.0,10.13,10.03,10.05,0,*4F
1531911779.7,58865,17.63,73432.8,10.13,9.71,9.63,0,*4B
1531911780.9,58866,17.63,73428.5,10.13,9.61,9.71,0,*4A
1531911782.08,58867,17.63,73432.5,10.13,9.91,9.95,0,*4E
1531911783.29,58868,17.63,73430.8,10.11,9.91,9.91,0,*47
1531911784.51,58869,17.63,73434.0,10.13,9.81,9.91,0,*45
1531911785.75,58870,17.63,73434.3,10.11,9.89,9.91,0,*47
1531911786.98,58871,17.63,73434.5,10.13,10.37,10.37,0,*4D
1531911788.2,58872,17.63,73432.0,10.11,10.47,10.55,0,*4F
1531911789.45,58873,17.63,73434.3,10.13,10.71,10.83,0,*42
1531911790.64,58874,17.63,73436.0,10.13,10.85,10.93,0,*4F
1531911791.83,58875,17.63,73438.5,10.13,10.85,10.85,0,*49
1531911793.07,58876,17.63,73436.3,10.13,10.83,10.83,0,*4A
1531911794.26,58877,17.63,73436.3,10.13,10.85,10.93,0,*4C
1531911795.47,58878,17.63,73438.5,10.15,10.85,10.85,0,*42
1531911796.68,58879,17.63,73440.5,10.17,10.89,10.95,0,*4C
1531911797.93,58880,17.63,73436.0,10.17,10.95,10.99,0,*4B
1531911799.15,58881,17.63,73442.0,10.21,11.03,11.13,0,*42
1531911800.36,58882,17.63,73440.3,10.21,10.75,10.89,0,*43
1531911801.55,58883,17.63,73438.5,10.21,10.89,10.93,0,*4A
1531911802.74,58884,17.63,73440.3,10.21,10.93,10.93,0,*46
1531911804.0,58885,17.63,73440.3,10.23,10.99,10.99,0,*45
1531911805.22,58886,17.63,73442.3,10.23,10.93,10.93,0,*46
1531911806.49,58887,17.63,73442.0,10.23,10.19,10.27,0,*4A
1531911807.71,58888,17.63,73440.5,10.23,10.09,10.13,0,*43
1531911808.9,58889,17.63,73442.0,10.21,9.99,10.03,0,*70
1531911810.08,58890,17.63,73440.3,10.21,9.71,9.71,0,*43
1531911811.27,58891,17.63,73442.3,10.21,9.91,10.03,0,*71
1531911812.48,58892,17.63,73442.5,10.21,10.37,10.43,0,*42
1531911813.69,58893,17.63,73442.5,10.21,10.55,10.57,0,*42
1531911814.9,58894,17.63,73440.5,10.21,10.57,10.69,0,*4A
1531911816.1,58895,17.63,73436.8,10.21,10.47,10.55,0,*45
1531911817.31,58896,17.63,73440.8,10.21,10.37,10.55,0,*41
1531911818.53,58897,17.63,73440.0,10.23,10.47,10.47,0,*46
1531911819.77,58898,17.63,73440.3,10.21,10.57,10.75,0,*4B
1531911821.01,58899,17.63,73440.0,10.23,10.93,11.03,0,*40
1531911822.26,58900,17.63,73440.8,10.23,11.13,11.23,0,*4A
1531911823.48,58901,17.63,73438.5,10.25,11.33,11.47,0,*4D
1531911824.69,58902,17.63,73440.0,10.25,11.17,11.27,0,*4E
1531911825.93,58903,17.63,73440.5,10.25,10.95,11.03,0,*42
1531911827.15,58904,17.63,73436.0,10.25,10.93,10.95,0,*4D
1531911828.36,58905,17.63,73438.0,10.27,10.89,10.93,0,*43
1531911829.59,58906,17.63,73436.3,10.27,10.57,10.51,0,*4D
1531911830.79,58907,17.63,73438.8,10.29,10.33,10.43,0,*43
1531911831.98,58908,17.63,73436.8,10.29,10.85,10.93,0,*4C
1531911833.2,58909,17.63,73438.3,10.29,10.85,10.95,0,*4B
1531911834.44,58910,17.63,73440.8,10.31,11.21,11.23,0,*49
1531911835.66,58911,17.63,73438.5,10.29,11.21,11.37,0,*44
1531911836.94,58912,17.63,73436.3,10.31,11.33,11.27,0,*4C
1531911838.15,58913,17.63,73436.3,10.29,10.83,10.93,0,*40
1531911839.4,58914,17.63,73438.0,10.31,10.69,10.75,0,*42
1531911840.66,58915,17.63,73438.3,10.31,10.65,10.65,0,*4E
1531911841.91,58916,17.63,73438.8,10.31,10.79,10.93,0,*49
1531911843.13,58917,17.63,73438.5,10.29,10.93,10.99,0,*4F
1531911844.37,58918,17.63,73436.5,10.29,10.95,10.99,0,*46
1531911845.6,58919,17.63,73434.3,10.33,10.99,11.07,0,*46
1531911846.87,58920,17.63,73434.8,10.31,10.79,10.95,0,*4A
1531911848.06,58921,17.63,73432.3,10.33,10.89,10.93,0,*40
1531911849.29,58922,17.63,73438.3,10.33,10.57,10.71,0,*4C
1531911850.47,58923,17.63,73432.5,10.33,9.95,10.03,0,*7E
1531911851.68,58924,17.63,73436.0,10.31,9.67,9.67,0,*4C
1531911852.92,58925,17.63,73428.3,10.29,9.39,9.49,0,*43
1531911854.13,58926,17.63,73430.0,10.29,9.75,9.77,0,*45
1531911855.36,58927,17.63,73428.8,10.29,9.85,9.77,0,*4B
1531911856.6,58928,17.63,73430.8,10.27,9.75,9.81,0,*4C
1531911857.79,58929,17.63,73428.3,10.25,9.95,10.05,0,*75
1531911858.99,58930,17.63,73428.3,10.25,10.05,10.13,0,*4B
1531911860.17,58931,17.63,73430.3,10.25,10.47,10.51,0,*4A
1531911861.4,58932,17.63,73424.0,10.25,10.69,10.79,0,*4F
1531911862.6,58933,17.63,73426.3,10.25,10.83,10.89,0,*45
1531911863.85,58934,17.63,73426.5,10.25,10.79,10.71,0,*40
1531911865.12,58935,17.63,73426.5,10.27,10.27,10.31,0,*4C
1531911866.37,58936,17.63,73428.8,10.25,10.23,10.23,0,*4A
1531911867.56,58937,17.63,73432.5,10.25,10.47,10.47,0,*4B
1531911868.8,58938,17.63,73434.5,10.25,10.27,10.31,0,*43
1531911869.98,58939,17.63,73430.0,10.25,10.03,9.95,0,*72
1531911871.17,58940,17.63,73426.8,10.25,9.95,10.13,0,*7D
1531911872.42,58941,17.63,73424.0,10.23,9.61,9.53,0,*4D
1531911873.68,58942,17.63,73424.8,10.23,9.89,9.89,0,*4F
1531911874.86,58943,17.63,73426.5,10.21,9.67,9.67,0,*4C
1531911876.09,58944,17.63,73426.8,10.21,9.57,9.57,0,*4B
1531911877.32,58945,17.63,73428.0,10.21,9.57,9.61,0,*4F
1531911878.52,58946,17.63,73426.0,10.21,10.09,10.13,0,*42
1531911879.77,58947,17.63,73428.3,10.17,10.23,10.23,0,*4D
1531911881.02,58948,17.63,73428.0,10.17,10.31,10.31,0,*42
1531911882.22,58949,17.63,73432.0,10.17,10.05,10.09,0,*4F
1531911883.42,58950,17.63,73432.0,10.17,10.05,10.05,0,*4B
1531911884.6,58951,17.63,73438.3,10.17,9.95,10.05,0,*7B
1531911885.86,58952,17.63,73438.5,10.15,10.13,10.19,0,*41
1531911887.13,58953,17.63,73440.8,10.15,10.31,10.41,0,*4D
1531911888.37,58954,17.63,73438.5,10.17,10.31,10.41,0,*48
1531911889.55,58955,17.63,73434.8,10.17,9.91,9.95,0,*4A
1531911890.8,58956,17.63,73442.3,10.15,9.61,9.61,0,*4F
1531911892.03,58957,17.63,73440.5,10.15,8.97,9.07,0,*46
1531911893.25,58958,17.63,73438.8,10.13,9.81,9.91,0,*46
1531911894.46,58959,17.63,73436.0,10.13,9.15,9.03,0,*41
1531911895.72,58960,17.63,73440.3,10.11,8.93,8.93,0,*4E
1531911896.96,58961,17.63,73444.0,10.11,9.67,9.77,0,*4E
1531911898.18,58962,17.63,73444.3,10.11,9.91,10.03,0,*7F
1531911899.38,58963,17.63,73440.8,10.13,10.05,10.05,0,*4F
1531911900.6,58964,17.63,73436.3,10.11,10.09,10.17,0,*45
1531911901.81,58965,17.63,73440.0,10.11,9.43,9.33,0,*4C
1531911903.08,58966,17.63,73440.0,10.11,9.81,9.89,0,*40
1531911904.32,58967,17.63,73440.3,10.11,9.99,9.89,0,*48
1531911905.54,58968,17.63,73440.8,10.11,10.17,10.17,0,*46
1531911906.76,58969,17.63,73442.5,10.11,9.99,10.03,0,*7C
1531911908.04,58970,17.63,73436.8,10.11,10.23,10.27,0,*4B
1531911909.24,58971,17.63,73440.8,10.09,10.09,10.09,0,*47
1531911910.42,58972,17.63,73438.8,10.09,9.99,9.99,0,*44
1531911911.62,58973,17.63,73442.3,10.09,10.13,10.13,0,*45
1531911912.87,58974,17.63,73442.0,10.11,10.27,10.33,0,*4E
1531911914.12,58975,17.63,73444.8,10.11,10.23,10.33,0,*4B
1531911915.31,58976,17.63,73440.0,10.13,10.47,10.47,0,*4B
1531911916.54,58977,17.63,73440.8,10.13,10.17,10.19,0,*44
1531911917.77,58978,17.63,73436.8,10.11,10.09,10.09,0,*47
1531911919.01,58979,17.63,73438.8,10.11,9.89,9.99,0,*47
1531911920.23,58980,17.69,73440.5,10.11,9.61,9.71,0,*41
1531911921.46,58981,17.63,73438.5,10.11,10.09,10.03,0,*4B
1531911922.7,58982,17.63,73438.0,10.09,10.27,10.37,0,*4A
1531911923.92,58983,17.63,73438.3,10.09,10.27,10.33,0,*4F
1531911925.16,58984,17.63,73438.8,10.11,9.81,9.67,0,*4C
1531911926.39,58985,17.63,73440.0,10.11,10.09,10.09,0,*45
1531911927.64,58986,17.63,73438.5,10.11,10.17,10.23,0,*41
1531911928.91,58987,17.63,73436.3,10.11,9.81,9.89,0,*4F
1531911930.15,58988,17.63,73442.3,10.11,10.03,9.81,0,*7A
1531911931.41,58989,17.63,73438.0,10.11,9.57,9.57,0,*49
1531911932.61,58990,17.63,73442.0,10.09,10.03,10.03,0,*48
1531911933.83,58991,17.63,73436.5,10.09,10.17,10.27,0,*4A
1531911935.05,58992,17.63,73436.3,10.09,10.27,10.33,0,*4F
1531911936.23,58993,17.63,73438.3,10.09,10.03,9.91,0,*78
1531911937.42,58994,17.63,73436.0,10.09,9.91,9.91,0,*4C
1531911938.65,58995,17.63,73440.3,10.11,10.13,10.13,0,*44
1531911939.85,58996,17.63,73438.8,10.09,10.09,10.13,0,*45
1531911941.08,58997,17.63,73436.3,10.11,10.17,10.17,0,*46
1531911942.28,58998,17.63,73438.0,10.09,10.17,10.17,0,*40
1531911943.48,58999,17.63,73438.0,10.09,10.09,10.13,0,*4A
1531911944.69,59000,17.63,73436.5,10.09,9.35,9.47,0,*4C
1531911945.87,59001,17.63,73438.5,10.09,9.67,9.71,0,*4F
1531911947.08,59002,17.63,73438.8,10.07,9.95,9.95,0,*45
1531911948.3,59003,17.63,73440.5,10.07,9.99,10.09,0,*75
1531911949.49,59004,17.63,73438.8,10.09,10.03,10.09,0,*47
1531911950.68,59005,17.63,73436.5,10.09,10.03,10.17,0,*49
1531911951.88,59006,17.63,73438.0,10.09,10.09,10.17,0,*40
1531911953.08,59007,17.63,73436.8,10.09,10.13,10.17,0,*4A
1531911954.27,59008,17.63,73436.5,10.09,10.17,10.17,0,*41
1531911955.52,59009,17.63,73438.0,10.09,10.23,10.23,0,*40
1531911956.74,59010,17.63,73436.5,10.09,10.33,10.37,0,*4C
1531911957.96,59011,17.63,73436.8,10.11,10.43,10.47,0,*44
1531911959.18,59012,17.63,73438.8,10.09,10.37,10.47,0,*4D
1531911960.42,59013,17.63,73436.3,10.11,10.37,10.43,0,*41
1531911961.65,59014,17.63,73436.0,10.13,10.41,10.57,0,*40
1531911962.84,59015,17.63,73436.0,10.13,9.99,10.09,0,*77
1531911964.1,59016,17.63,73434.8,10.11,9.57,9.57,0,*47
1531911965.35,59017,17.63,73436.3,10.11,9.43,9.49,0,*4C
1531911966.56,59018,17.63,73438.0,10.09,9.67,9.81,0,*48
1531911967.75,59019,17.63,73436.0,10.09,10.03,10.03,0,*41
1531911968.95,59020,17.63,73438.0,10.09,10.13,10.09,0,*40
1531911970.18,59021,17.63,73440.5,10.07,9.99,10.05,0,*79
1531911971.37,59022,17.63,73438.3,10.09,10.03,10.13,0,*48
1531911972.63,59023,17.63,73438.8,10.07,10.13,10.23,0,*45
1531911973.84,59024,17.63,73440.5,10.09,10.37,10.43,0,*4C
1531911975.06,59025,17.63,73436.5,10.07,10.47,10.43,0,*44
1531911976.28,59026,17.63,73440.0,10.11,10.47,10.55,0,*47
1531911977.53,59027,17.63,73440.8,10.11,10.47,10.57,0,*44
1531911978.79,59028,17.63,73436.3,10.11,10.37,10.37,0,*4A
1531911980.02,59029,17.63,73436.3,10.11,10.09,10.17,0,*44
1531911981.25,59030,17.63,73438.0,10.11,10.33,10.33,0,*43
1531911982.48,59031,17.63,73436.3,10.13,10.41,10.41,0,*40
1531911983.73,59032,17.63,73434.8,10.13,10.31,10.31,0,*43
1531911985.01,59033,17.63,73438.8,10.11,10.23,10.23,0,*40
1531911986.23,59034,17.63,73442.0,10.13,9.81,9.91,0,*44
1531911987.45,59035,17.63,73438.8,10.11,10.03,10.09,0,*4C
1531911988.69,59036,17.63,73436.3,10.13,10.37,10.41,0,*46
1531911989.9,59037,17.63,73436.8,10.13,10.41,10.47,0,*40
1531911991.13,59038,17.63,73436.5,10.13,10.41,10.37,0,*48
1531911992.37,59039,17.63,73438.8,10.13,10.41,10.41,0,*48
1531911993.55,59040,17.63,73436.5,10.13,10.51,10.51,0,*46
1531911994.77,59041,17.63,73438.3,10.11,10.47,10.43,0,*41
1531911995.97,59042,17.63,73436.5,10.13,10.17,10.17,0,*44
1531911997.23,59043,17.63,73432.0,10.11,9.57,9.49,0,*48
1531911998.45,59044,17.69,73438.8,10.13,9.75,9.81,0,*49
1531911999.69,59045,17.63,73440.3,10.11,9.71,9.77,0,*47
1531912000.91,59046,17.63,73444.0,10.11,10.03,10.03,0,*42
1531912002.13,59047,17.63,73444.3,10.11,10.03,10.17,0,*46
1531912003.34,59048,17.63,73444.5,10.11,9.71,9.71,0,*4C
1531912004.55,59049,17.63,73444.0,10.13,9.75,9.81,0,*44
1531912005.79,59050,17.63,73446.5,10.09,9.77,9.89,0,*4D
1531912007.03,59051,17.63,73444.5,10.09,9.81,9.89,0,*45
1531912008.24,59052,17.63,73440.0,10.07,9.63,9.67,0,*44
1531912009.49,59053,17.63,73440.8,10.07,9.39,9.39,0,*41
1531912010.71,59054,17.63,73442.5,10.07,9.47,9.47,0,*46
1531912011.97,59055,17.63,73440.0,10.07,9.53,9.57,0,*43
1531912013.19,59056,17.63,73442.0,10.05,9.43,9.49,0,*4C
1531912014.42,59057,17.63,73442.5,10.03,9.39,9.39,0,*41
1531912015.62,59058,17.69,73444.5,10.03,9.29,9.35,0,*43
1531912016.85,59059,17.63,73440.0,10.01,9.39,9.47,0,*44
1531912018.03,59060,17.63,73440.5,10.03,9.71,9.63,0,*46
1531912019.2,59061,17.63,73438.3,10.03,9.63,9.63,0,*44
1531912020.43,59062,17.63,73434.8,10.03,9.49,9.61,0,*4D
1531912021.67,59063,17.63,73434.3,10.03,9.49,9.53,0,*4D
1531912022.88,59064,17.63,73432.3,10.03,9.39,9.43,0,*4C
1531912024.11,59065,17.63,73434.8,10.01,9.39,9.47,0,*4B
1531912025.34,59066,17.63,73432.8,9.99,9.53,9.57,0,*7C
1531912026.58,59067,17.63,73430.8,10.01,9.49,9.47,0,*4E
1531912027.76,59068,17.63,73428.0,9.99,9.47,9.47,0,*76
1531912028.94,59069,17.69,73436.3,9.99,9.47,9.47,0,*77
1531912030.17,59070,17.63,73436.5,9.99,9.35,9.35,0,*7F
1531912031.34,59071,17.63,73438.0,9.99,9.33,9.33,0,*7E
1531912032.52,59072,17.63,73442.3,9.99,9.29,9.33,0,*76
1531912033.69,59073,17.63,73438.8,9.95,9.29,9.33,0,*7B
1531912034.88,59074,17.63,73438.0,9.95,9.07,9.07,0,*77
1531912036.06,59075,17.63,73432.5,9.95,9.21,9.21,0,*76
1531912037.28,59076,17.69,73434.3,9.93,9.19,9.25,0,*7C
1531912038.51,59077,17.63,73434.5,9.93,8.87,8.97,0,*73
1531912039.74,59078,17.63,73436.0,9.93,9.07,9.15,0,*7E
1531912040.99,59079,17.63,73434.0,9.93,9.19,9.19,0,*7C
1531912042.17,59080,17.63,73436.3,9.91,8.69,8.83,0,*7C
1531912043.43,59081,17.63,73436.3,9.89,8.93,8.93,0,*70
1531912044.63,59082,17.63,73438.3,9.89,9.25,9.29,0,*7F
1531912045.81,59083,17.63,73432.0,9.91,9.67,9.67,0,*7B
1531912046.99,59084,17.63,73434.3,9.91,9.91,9.91,0,*7C
1531912048.24,59085,17.63,73436.5,9.89,9.89,9.89,0,*74
1531912049.47,59086,17.69,73440.0,9.91,9.89,9.89,0,*7E
1531912050.7,59087,17.69,73442.5,9.91,9.89,9.89,0,*7F
1531912051.91,59088,17.63,73440.8,9.91,9.49,9.21,0,*7E
1531912053.09,59089,17.69,73442.3,9.91,9.21,9.21,0,*71
1531912054.29,59090,17.63,73440.8,9.91,8.83,8.93,0,*78
1531912055.5,59091,17.63,73440.0,9.91,8.71,8.69,0,*71
1531912056.7,59092,17.63,73440.8,9.89,9.25,9.29,0,*7E
1531912057.92,59093,17.63,73442.5,9.91,9.61,9.61,0,*7A
1531912059.12,59094,17.63,73440.5,9.89,9.67,9.71,0,*73
1531912060.35,59095,17.63,73440.0,9.91,9.77,9.77,0,*7C
1531912061.56,59096,17.63,73438.8,9.89,9.91,9.91,0,*76
1531912062.73,59097,17.63,73436.5,9.91,9.91,9.95,0,*7A
1531912063.96,59098,17.63,73438.0,9.89,9.95,9.89,0,*75
1531912065.2,59099,17.63,73438.3,9.91,9.49,9.49,0,*70
1531912066.45,59100,17.69,73442.8,9.89,9.11,8.93,0,*73
1531912067.7,59101,17.63,73438.5,9.89,9.57,9.61,0,*7C
