1531897201.06,46901,16.69,73328.0,7.05,6.25,6.33,0,*72
1531897202.26,46902,16.69,73324.8,7.05,6.21,6.13,0,*77
1531897203.47,46903,16.69,73324.0,7.03,6.25,6.25,0,*71
1531897204.68,46904,16.69,73322.0,7.03,6.25,6.25,0,*76
1531897205.87,46905,16.69,73316.5,7.05,6.33,6.33,0,*71
1531897207.07,46906,16.69,73316.5,6.99,6.29,6.29,0,*76
1531897208.28,46907,16.69,73318.0,6.99,6.29,6.29,0,*77
1531897209.49,46908,16.69,73312.3,6.99,6.21,6.21,0,*78
1531897210.69,46909,16.69,73314.3,6.99,6.07,6.11,0,*7E
1531897211.9,46910,16.69,73320.3,6.99,5.99,6.07,0,*75
1531897213.1,46911,16.69,73322.0,6.97,6.17,6.25,0,*7F
1531897214.3,46912,16.69,73324.3,6.99,6.29,6.29,0,*73
1531897215.51,46913,16.69,73322.8,6.99,6.29,6.29,0,*72
1531897216.69,46914,16.69,73320.8,6.97,6.29,6.33,0,*70
1531897217.93,46915,16.69,73322.8,6.97,6.51,6.43,0,*79
1531897219.19,46916,16.69,73320.0,6.99,6.47,6.43,0,*73
1531897220.39,46917,16.69,73322.3,6.97,6.43,6.33,0,*7F
1531897221.63,46918,16.69,73320.5,6.99,6.21,6.17,0,*7C
1531897222.81,46919,16.69,73320.8,6.97,6.33,6.33,0,*76
1531897224.08,46920,16.69,73320.0,6.99,6.47,6.47,0,*72
1531897225.3,46921,16.69,73322.8,6.97,6.61,6.61,0,*7D
1531897226.52,46922,16.69,73322.0,6.97,6.61,6.65,0,*7A
1531897227.73,46923,16.69,73318.8,6.99,6.33,6.33,0,*71
1531897228.94,46924,16.69,73312.0,6.99,5.95,5.95,0,*76
1531897230.12,46925,16.69,73312.8,6.97,6.33,6.33,0,*79
1531897231.38,46926,16.69,73312.3,6.99,6.47,6.47,0,*74
1531897232.61,46927,16.69,73310.5,6.97,6.65,6.65,0,*7B
1531897233.84,46928,16.69,73310.3,6.97,6.43,6.51,0,*77
1531897235.09,46929,16.69,73312.0,6.99,6.57,6.57,0,*7B
1531897236.26,46930,16.69,73306.0,6.97,6.75,6.75,0,*7D
1531897237.51,46931,16.69,73302.5,6.99,6.91,6.91,0,*72
1531897238.72,46932,16.69,73300.3,6.99,6.97,7.01,0,*7F
1531897239.91,46933,16.69,73306.8,6.99,7.01,7.01,0,*70
1531897241.16,46934,16.69,73306.3,6.99,7.23,7.15,0,*72
1531897242.36,46935,16.69,73308.3,6.99,7.01,7.05,0,*72
1531897243.54,46936,16.69,73304.0,7.05,7.29,7.29,0,*71
1531897244.78,46937,16.69,73308.8,7.03,7.27,7.29,0,*78
1531897245.97,46938,16.69,73308.8,7.07,7.33,7.33,0,*7D
1531897247.18,46939,16.69,73308.3,7.05,7.29,7.27,0,*70
1531897248.35,46940,16.69,73310.0,7.09,7.29,7.33,0,*77
1531897249.58,46941,16.69,73310.3,7.09,7.19,7.11,0,*75
1531897250.83,46942,16.69,73314.5,7.07,7.19,7.23,0,*79
1531897252.08,46943,16.69,73316.0,7.11,7.27,7.27,0,*76
1531897253.3,46944,16.69,73314.8,7.11,7.37,7.47,0,*76
1531897254.52,46945,16.69,73314.8,7.11,7.47,7.55,0,*73
1531897255.75,46946,16.69,73312.8,7.11,7.55,7.65,0,*70
1531897256.95,46947,16.69,73314.8,7.11,7.37,7.45,0,*77
1531897258.12,46948,16.69,73318.8,7.13,7.41,7.41,0,*7F
1531897259.3,46949,16.69,73318.3,7.13,7.29,7.29,0,*7E
1531897260.52,46950,16.69,73320.8,7.13,7.27,7.29,0,*78
1531897261.74,46951,16.69,73324.5,7.13,7.11,7.11,0,*77
1531897262.93,46952,16.69,73324.8,7.11,7.01,7.01,0,*76
1531897264.15,46953,16.69,73328.5,7.13,7.15,7.19,0,*79
1531897265.38,46954,16.69,73330.5,7.13,7.19,7.19,0,*72
1531897266.63,46955,16.69,73330.3,7.15,7.15,7.11,0,*71
1531897267.83,46956,16.69,73330.3,7.15,7.01,7.01,0,*76
1531897269.0,46957,16.69,73328.5,7.13,7.05,7.05,0,*71
1531897270.17,46958,16.69,73332.5,7.13,7.05,7.05,0,*7E
1531897271.42,46959,16.69,73332.8,7.15,7.11,7.11,0,*79
1531897272.68,46960,16.69,73334.0,7.15,7.11,7.11,0,*73
1531897273.9,46961,16.69,73336.5,7.17,7.19,7.23,0,*79
1531897275.1,46962,16.69,73338.3,7.17,7.23,7.33,0,*72
1531897276.31,46963,16.69,73336.8,7.15,7.29,7.37,0,*7F
1531897277.49,46964,16.69,73332.8,7.17,7.33,7.41,0,*70
1531897278.66,46965,16.69,73336.3,7.17,7.05,7.09,0,*78
1531897279.86,46966,16.69,73336.3,7.17,6.87,6.93,0,*72
1531897281.07,46967,16.69,73332.0,7.17,6.83,6.87,0,*72
1531897282.24,46968,16.69,73334.0,7.17,6.93,6.93,0,*79
1531897283.46,46969,16.69,73338.0,7.17,6.53,6.53,0,*78
1531897284.63,46970,16.69,73338.0,7.17,6.83,6.83,0,*70
1531897285.82,46971,16.69,73338.5,7.17,6.97,6.97,0,*71
1531897287.02,46972,16.69,73338.8,7.15,7.05,7.05,0,*70
1531897288.24,46973,16.69,73342.5,7.17,7.15,7.23,0,*76
1531897289.45,46974,16.69,73342.8,7.17,7.09,7.15,0,*79
1531897290.62,46975,16.69,73340.5,7.17,7.09,7.09,0,*75
1531897291.8,46976,16.69,73346.3,7.17,7.05,7.09,0,*7A
1531897292.97,46977,16.69,73342.5,7.17,7.05,7.09,0,*7B
1531897294.18,46978,16.69,73342.8,7.17,7.09,7.15,0,*75
1531897295.4,46979,16.69,73340.0,7.17,7.23,7.23,0,*79
1531897296.58,46980,16.69,73344.3,7.17,7.45,7.51,0,*7A
1531897297.78,46981,16.69,73340.0,7.19,7.41,7.41,0,*70
1531897298.98,46982,16.69,73342.3,7.21,7.45,7.47,0,*7A
1531897300.18,46983,16.69,73338.3,7.21,7.27,7.33,0,*7C
1531897301.41,46984,16.69,73340.3,7.21,7.11,7.11,0,*7E
1531897302.58,46985,16.69,73340.0,7.21,7.01,7.01,0,*7F
1531897303.81,46986,16.69,73338.5,7.21,7.19,7.27,0,*71
1531897304.99,46987,16.69,73338.8,7.21,7.33,7.37,0,*79
1531897306.19,46988,16.69,73338.8,7.21,7.37,7.47,0,*75
1531897307.39,46989,16.69,73338.0,7.25,7.59,7.69,0,*74
1531897308.63,46990,16.69,73336.5,7.25,7.73,7.73,0,*7F
1531897309.83,46991,16.69,73332.3,7.25,7.51,7.61,0,*7D
1531897311.04,46992,16.69,73334.0,7.27,7.59,7.59,0,*7F
1531897312.27,46993,16.69,73328.5,7.27,7.59,7.61,0,*75
1531897313.51,46994,16.69,73332.3,7.29,7.61,7.69,0,*7F
1531897314.76,46995,16.69,73330.8,7.27,7.83,7.91,0,*7B
1531897315.98,46996,16.69,73328.0,7.27,7.79,7.83,0,*7E
1531897317.22,46997,16.69,73330.8,7.29,7.73,7.73,0,*74
1531897318.45,46998,16.69,73330.5,7.31,7.55,7.65,0,*71
1531897319.69,46999,16.69,73326.0,7.29,7.61,7.61,0,*7A
1531897320.89,47000,16.69,73330.3,7.31,7.51,7.55,0,*7F
1531897322.09,47001,16.69,73330.5,7.31,7.51,7.55,0,*7E
1531897323.29,47002,16.69,73326.0,7.31,7.51,7.55,0,*7D
1531897324.49,47003,16.69,73330.8,7.31,7.41,7.45,0,*7C
1531897325.67,47004,16.69,73328.5,7.33,7.55,7.59,0,*71
1531897326.93,47005,16.69,73330.8,7.35,7.73,7.73,0,*7A
1531897328.14,47006,16.69,73330.8,7.35,7.79,7.79,0,*79
1531897329.37,47007,16.69,73330.8,7.35,7.73,7.79,0,*72
1531897330.62,47008,16.69,73328.5,7.35,7.47,7.47,0,*77
1531897331.85,47009,16.69,73330.3,7.35,7.47,7.51,0,*71
1531897333.03,47010,16.69,73332.0,7.33,7.55,7.55,0,*78
1531897334.21,47011,16.69,73332.0,7.37,7.51,7.59,0,*75
1531897335.45,47012,16.69,73332.3,7.35,7.51,7.61,0,*7F
1531897336.66,47013,16.69,73334.5,7.37,7.59,7.69,0,*7C
1531897337.92,47014,16.69,73334.3,7.39,7.77,7.77,0,*76
1531897339.15,47015,16.69,73336.3,7.37,7.69,7.73,0,*72
1531897340.4,47016,16.69,73338.8,7.39,7.87,7.87,0,*74
1531897341.65,47017,16.69,73338.8,7.39,7.83,7.87,0,*71
1531897342.91,47018,16.69,73336.3,7.39,7.77,7.77,0,*7A
1531897344.17,47019,16.69,73338.0,7.39,7.65,7.73,0,*7C
1531897345.42,47020,16.69,73342.3,7.39,7.77,7.91,0,*79
1531897346.62,47021,16.69,73344.8,7.41,7.79,7.91,0,*79
1531897347.84,47022,16.69,73340.5,7.41,7.65,7.69,0,*70
1531897349.04,47023,16.69,73340.8,7.41,7.59,7.65,0,*72
1531897350.22,47024,16.69,73342.8,7.41,7.55,7.59,0,*76
1531897351.39,47025,16.69,73344.8,7.41,7.33,7.41,0,*7E
1531897352.61,47026,16.69,73344.0,7.41,7.47,7.47,0,*78
1531897353.78,47027,16.69,73346.8,7.41,7.29,7.33,0,*72
1531897354.97,47028,16.69,73344.8,7.43,7.33,7.33,0,*74
1531897356.17,47029,16.69,73344.8,7.43,7.33,7.41,0,*70
1531897357.34,47030,16.69,73344.3,7.41,7.29,7.41,0,*71
1531897358.57,47031,16.69,73342.8,7.41,7.23,7.23,0,*7E
1531897359.79,47032,16.69,73344.3,7.41,7.19,7.19,0,*7D
1531897361.0,47033,16.69,73344.8,7.39,6.97,6.97,0,*73
1531897362.25,47034,16.69,73348.0,7.39,7.19,7.15,0,*78
1531897363.48,47035,16.69,73346.3,7.39,7.05,7.15,0,*74
1531897364.73,47036,16.69,73344.0,7.39,7.19,7.19,0,*76
1531897365.99,47037,16.69,73342.8,7.39,7.27,7.27,0,*77
1531897367.22,47038,16.69,73344.5,7.37,7.23,7.23,0,*76
1531897368.43,47039,16.75,73348.3,7.37,7.29,7.27,0,*79
1531897369.6,47040,16.69,73350.8,7.37,7.05,7.01,0,*7D
1531897370.85,47041,16.69,73354.5,7.39,6.69,6.69,0,*76
1531897372.05,47042,16.69,73350.3,7.37,6.73,6.83,0,*74
1531897373.27,47043,16.69,73346.8,7.37,6.33,6.35,0,*7C
1531897374.5,47044,16.69,73348.0,7.37,6.53,6.47,0,*78
1531897375.74,47045,16.69,73352.8,7.33,6.51,6.51,0,*78
1531897376.97,47046,16.69,73350.0,7.33,6.43,6.53,0,*7A
1531897378.16,47047,16.69,73344.5,7.33,5.99,5.99,0,*7A
1531897379.37,47048,16.69,73338.8,7.31,5.77,5.71,0,*71
1531897380.58,47049,16.69,73312.8,7.33,5.81,5.71,0,*7B
1531897381.82,47050,16.69,73280.0,7.29,4.97,4.79,0,*77
1531897383.02,47051,16.69,73292.0,7.27,5.41,5.29,0,*76
1531897384.21,47052,16.69,73286.8,7.21,5.51,5.37,0,*7D
1531897385.39,47053,16.69,73276.3,7.21,5.37,5.33,0,*78
1531897386.57,47054,16.69,73272.5,7.21,5.63,5.49,0,*73
1531897387.77,47055,16.69,73278.0,7.19,5.45,5.37,0,*74
1531897388.99,47056,16.69,73276.5,7.15,5.51,5.45,0,*7B
1531897390.22,47057,16.69,73288.8,7.17,5.85,5.81,0,*79
1531897391.44,47058,16.69,73296.5,7.15,5.51,5.41,0,*71
1531897392.64,47059,16.69,73306.3,7.17,5.95,5.93,0,*75
1531897393.85,47060,16.69,73312.8,7.13,6.33,6.43,0,*7A
1531897395.09,47061,16.69,73322.8,7.13,6.51,6.51,0,*7C
1531897396.33,47062,16.69,73332.8,7.13,6.51,6.51,0,*7F
1531897397.59,47063,16.69,73334.0,7.15,6.57,6.51,0,*7E
1531897398.84,47064,16.69,73332.5,7.15,6.61,6.61,0,*7F
1531897400.09,47065,16.69,73336.0,7.15,6.57,6.61,0,*7B
1531897401.32,47066,16.69,73334.5,7.15,6.73,6.79,0,*77
1531897402.57,47067,16.69,73338.8,7.15,6.61,6.57,0,*79
1531897403.79,47068,16.69,73338.0,7.15,6.91,6.93,0,*71
1531897405.02,47069,16.69,73332.0,7.15,7.05,7.11,0,*77
1531897406.27,47070,16.69,73336.3,7.19,7.19,7.23,0,*7F
1531897407.52,47071,16.69,73338.3,7.19,7.19,7.19,0,*77
1531897408.75,47072,16.69,73336.3,7.17,7.23,7.23,0,*7A
1531897409.98,47073,16.69,73338.5,7.17,7.19,7.15,0,*77
1531897411.15,47074,16.69,73332.5,7.21,7.33,7.37,0,*7D
1531897412.33,47075,16.69,73334.8,7.21,7.37,7.45,0,*7D
1531897413.52,47076,16.69,73328.0,7.19,7.33,7.45,0,*71
1531897414.7,47077,16.69,73330.3,7.21,7.37,7.33,0,*7E
1531897415.89,47078,16.69,73330.5,7.25,7.41,7.47,0,*77
1531897417.12,47079,16.69,73328.3,7.25,7.47,7.47,0,*70
1531897418.32,47080,16.69,73332.0,7.27,7.37,7.37,0,*74
1531897419.58,47081,16.69,73330.8,7.27,7.23,7.27,0,*71
1531897420.8,47082,16.69,73332.3,7.27,7.01,7.11,0,*77
1531897422.02,47083,16.69,73334.8,7.27,6.91,6.79,0,*71
1531897423.24,47084,16.69,73328.3,7.25,6.57,6.57,0,*72
1531897424.46,47085,16.69,73334.3,7.25,6.53,6.53,0,*73
1531897425.65,47086,16.69,73336.3,7.25,6.69,6.79,0,*71
1531897426.88,47087,16.69,73334.0,7.25,6.61,6.61,0,*71
1531897428.08,47088,16.69,73338.0,7.25,6.73,6.79,0,*74
1531897429.24,47089,16.69,73336.0,7.25,7.01,7.01,0,*7F
1531897430.44,47090,16.69,73336.3,7.27,7.05,7.05,0,*75
1531897431.67,47091,16.69,73334.5,7.25,7.15,7.11,0,*72
1531897432.89,47092,16.69,73338.3,7.25,7.15,7.27,0,*74
1531897434.12,47093,16.69,73338.8,7.25,7.11,7.15,0,*70
1531897435.34,47094,16.69,73346.3,7.27,6.91,6.93,0,*73
1531897436.55,47095,16.75,73350.5,7.29,6.75,6.87,0,*73
1531897437.77,47096,16.69,73350.3,7.25,6.61,6.69,0,*79
1531897438.99,47097,16.69,73354.3,7.25,6.69,6.69,0,*70
1531897440.21,47098,16.69,73340.3,7.25,6.53,6.53,0,*7F
1531897441.42,47099,16.75,73338.5,7.25,6.69,6.73,0,*75
1531897442.6,47100,16.69,73334.5,7.25,6.79,6.83,0,*7A
1531897443.8,47101,16.69,73336.8,7.25,6.91,6.93,0,*7C
1531897445.02,47102,16.75,73340.8,7.25,6.57,6.61,0,*78
1531897446.25,47103,16.69,73342.0,7.21,6.43,6.43,0,*78
1531897447.48,47104,16.69,73328.8,7.19,6.13,6.25,0,*71
1531897448.7,47105,16.69,73336.3,7.19,6.07,6.13,0,*70
1531897449.95,47106,16.69,73324.5,7.19,6.13,6.17,0,*72
1531897451.2,47107,16.69,73316.5,7.19,6.53,6.51,0,*75
1531897452.43,47108,16.69,73326.5,7.19,6.87,6.93,0,*7D
1531897453.66,47109,16.75,73324.5,7.19,6.87,6.97,0,*78
1531897454.86,47110,16.75,73330.0,7.19,6.93,6.97,0,*75
1531897456.04,47111,16.75,73338.8,7.21,6.97,7.05,0,*71
1531897457.24,47112,16.69,73340.5,7.19,7.05,7.09,0,*7F
1531897458.44,47113,16.75,73340.8,7.19,6.83,6.83,0,*72
1531897459.62,47114,16.69,73338.0,7.21,6.97,7.09,0,*78
1531897460.85,47115,16.69,73332.3,7.21,6.91,6.91,0,*7F
1531897462.02,47116,16.75,73338.5,7.21,7.01,7.01,0,*7C
1531897463.2,47117,16.69,73336.3,7.21,7.09,7.09,0,*7D
1531897464.43,47118,16.69,73344.8,7.21,7.11,7.19,0,*7A
1531897465.66,47119,16.69,73348.3,7.25,7.23,7.27,0,*73
1531897466.83,47120,16.75,73352.5,7.25,7.01,7.05,0,*79
1531897468.04,47121,16.69,73350.0,7.25,6.53,6.57,0,*78
1531897469.27,47122,16.69,73352.0,7.25,6.47,6.57,0,*7E
1531897470.5,47123,16.69,73356.0,7.21,6.51,6.53,0,*78
1531897471.72,47124,16.69,73350.5,7.21,6.69,6.69,0,*7D
1531897472.97,47125,16.69,73338.3,7.19,6.65,6.65,0,*77
1531897474.19,47126,16.69,73350.5,7.21,6.53,6.53,0,*7F
1531897475.4,47127,16.69,73352.5,7.19,6.25,6.29,0,*79
1531897476.62,47128,16.69,73350.5,7.19,5.85,5.95,0,*7B
1531897477.87,47129,16.69,73354.3,7.19,5.81,5.85,0,*7F
1531897479.1,47130,16.69,73348.3,7.17,6.17,6.13,0,*79
1531897480.36,47131,16.69,73344.3,7.15,6.35,6.35,0,*7E
1531897481.6,47132,16.69,73340.3,7.17,6.35,6.35,0,*7F
1531897482.81,47133,16.69,73342.3,7.15,6.25,6.25,0,*7C
1531897484.04,47134,16.69,73342.5,7.17,6.39,6.39,0,*79
1531897485.31,47135,16.75,73340.3,7.15,6.35,6.35,0,*7A
1531897486.57,47136,16.69,73332.3,7.15,6.43,6.47,0,*7D
1531897487.79,47137,16.69,73334.0,7.17,6.53,6.53,0,*7A
1531897489.04,47138,16.69,73332.8,7.15,6.69,6.73,0,*7C
1531897490.24,47139,16.69,73330.3,7.15,6.83,6.83,0,*76
1531897491.44,47140,16.75,73330.5,7.15,7.01,6.93,0,*72
1531897492.61,47141,16.69,73322.8,7.17,6.97,7.05,0,*71
1531897493.82,47142,16.75,73328.3,7.15,6.93,6.93,0,*7A
1531897494.99,47143,16.75,73326.5,7.17,7.05,7.05,0,*79
1531897496.19,47144,16.75,73324.0,7.15,7.05,7.05,0,*7C
1531897497.42,47145,16.69,73320.8,7.17,7.23,7.23,0,*7F
1531897498.65,47146,16.69,73324.0,7.17,7.19,7.19,0,*7C
1531897499.82,47147,16.75,73324.3,7.17,6.97,7.05,0,*77
1531897501.0,47148,16.69,73326.5,7.17,6.97,7.05,0,*78
1531897502.25,47149,16.69,73324.5,7.19,7.15,7.19,0,*71
1531897503.5,47150,16.69,73320.3,7.19,7.15,7.23,0,*70
1531897504.72,47151,16.69,73320.3,7.19,7.09,7.15,0,*79
1531897505.95,47152,16.69,73322.3,7.21,7.11,7.11,0,*7C
1531897507.15,47153,16.69,73324.0,7.19,7.05,7.09,0,*7A
1531897508.35,47154,16.75,73324.3,7.21,7.11,7.09,0,*73
1531897509.56,47155,16.69,73326.3,7.21,7.11,7.09,0,*72
1531897510.78,47156,16.75,73326.3,7.21,7.11,7.11,0,*78
1531897512.02,47157,16.69,73322.5,7.21,7.27,7.27,0,*79
1531897513.23,47158,16.69,73326.5,7.25,7.27,7.29,0,*7C
1531897514.41,47159,16.69,73326.8,7.25,7.29,7.29,0,*73
1531897515.64,47160,16.69,73328.5,7.25,7.23,7.23,0,*79
1531897516.9,47161,16.75,73328.3,7.27,7.27,7.27,0,*7A
1531897518.11,47162,16.69,73330.0,7.25,7.23,7.29,0,*71
1531897519.29,47163,16.75,73332.8,7.25,7.29,7.29,0,*7A
1531897520.49,47164,16.69,73334.5,7.27,7.41,7.41,0,*7F
1531897521.69,47165,16.69,73334.5,7.29,7.41,7.47,0,*76
1531897522.89,47166,16.75,73338.3,7.29,7.45,7.47,0,*71
1531897524.07,47167,16.69,73340.3,7.29,7.51,7.51,0,*72
1531897525.27,47168,16.69,73340.0,7.31,7.51,7.55,0,*70
1531897526.47,47169,16.69,73342.5,7.31,7.51,7.55,0,*71
1531897527.73,47170,16.69,73342.3,7.31,7.65,7.77,0,*7E
1531897528.98,47171,16.69,73342.5,7.31,7.61,7.65,0,*78
1531897530.21,47172,16.75,73346.5,7.31,7.55,7.61,0,*78
1531897531.47,47173,16.69,73346.5,7.31,7.65,7.61,0,*7A
1531897532.69,47174,16.69,73346.0,7.33,7.65,7.65,0,*7B
1531897533.95,47175,16.69,73348.0,7.35,7.69,7.69,0,*7C
1531897535.18,47176,16.69,73348.0,7.35,7.69,7.79,0,*7E
1531897536.41,47177,16.69,73346.8,7.35,7.73,7.79,0,*74
1531897537.62,47178,16.69,73344.0,7.37,7.69,7.79,0,*72
1531897538.85,47179,16.75,73348.5,7.37,7.61,7.77,0,*75
1531897540.06,47180,16.69,73350.5,7.37,7.47,7.51,0,*73
1531897541.26,47181,16.75,73352.8,7.39,7.37,7.37,0,*7B
1531897542.49,47182,16.69,73350.5,7.37,7.15,7.23,0,*73
1531897543.69,47183,16.75,73350.3,7.37,7.11,7.05,0,*72
1531897544.92,47184,16.75,73346.5,7.37,7.11,7.15,0,*74
1531897546.09,47185,16.69,73344.0,7.37,7.01,7.05,0,*75
1531897547.27,47186,16.75,73346.8,7.37,6.93,6.93,0,*72
1531897548.47,47187,16.69,73340.8,7.37,6.91,6.93,0,*71
1531897549.7,47188,16.75,73344.3,7.35,6.73,6.79,0,*74
1531897550.93,47189,16.75,73356.5,7.35,6.73,6.83,0,*70
1531897552.15,47190,16.75,73348.0,7.33,6.65,6.61,0,*75
1531897553.36,47191,16.69,73344.5,7.33,6.87,6.79,0,*71
1531897554.53,47192,16.75,73348.8,7.33,6.79,6.79,0,*73
1531897555.73,47193,16.69,73340.5,7.33,6.75,6.65,0,*73
1531897556.96,47194,16.69,73346.5,7.33,6.65,6.65,0,*75
1531897558.2,47195,16.69,73344.0,7.33,6.39,6.51,0,*7A
1531897559.45,47196,16.75,73338.8,7.31,6.13,6.17,0,*71
1531897560.64,47197,16.75,73340.3,7.29,6.03,6.07,0,*79
1531897561.84,47198,16.75,73344.0,7.29,6.13,6.25,0,*77
1531897563.05,47199,16.69,73346.0,7.29,6.07,6.17,0,*72
1531897564.26,47200,16.69,73350.3,7.27,6.03,6.11,0,*7D
1531897565.44,47201,16.75,73340.0,7.25,5.99,6.11,0,*7E
1531897566.62,47202,16.75,73334.8,7.25,6.25,6.33,0,*79
1531897567.85,47203,16.75,73340.3,7.25,5.73,5.81,0,*72
1531897569.03,47204,16.75,73340.0,7.21,5.59,5.63,0,*75
1531897570.26,47205,16.75,73336.8,7.21,5.89,5.89,0,*7D
1531897571.51,47206,16.75,73332.8,7.19,5.85,5.81,0,*71
1531897572.72,47207,16.75,73328.8,7.17,5.93,6.07,0,*74
1531897573.95,47208,16.75,73330.5,7.17,6.51,6.51,0,*75
1531897575.16,47209,16.69,73330.5,7.17,6.87,6.97,0,*75
1531897576.36,47210,16.75,73330.0,7.19,7.09,7.09,0,*72
1531897577.56,47211,16.75,73328.5,7.19,6.75,6.75,0,*73
1531897578.81,47212,16.75,73328.0,7.19,7.23,7.23,0,*70
1531897580.01,47213,16.75,73330.0,7.21,7.47,7.45,0,*78
1531897581.18,47214,16.75,73330.5,7.21,7.33,7.33,0,*7D
1531897582.36,47215,16.75,73326.5,7.21,7.33,7.37,0,*78
1531897583.56,47216,16.75,73330.0,7.25,7.41,7.47,0,*7D
1531897584.79,47217,16.75,73330.3,7.27,7.47,7.51,0,*7F
1531897586.04,47218,16.69,73328.5,7.27,7.47,7.47,0,*77
1531897587.24,47219,16.75,73328.8,7.27,7.37,7.37,0,*76
1531897588.44,47220,16.75,73330.0,7.27,7.41,7.41,0,*7C
1531897589.63,47221,16.69,73326.0,7.31,7.41,7.45,0,*7E
1531897590.83,47222,16.75,73334.0,7.31,7.41,7.41,0,*79
1531897592.0,47223,16.75,73334.5,7.29,7.41,7.41,0,*71
1531897593.2,47224,16.75,73336.8,7.31,7.45,7.41,0,*7B
1531897594.41,47225,16.69,73334.3,7.31,7.55,7.51,0,*7A
1531897595.6,47226,16.75,73338.5,7.31,7.41,7.45,0,*79
1531897596.81,47227,16.75,73342.8,7.33,7.47,7.45,0,*7C
1531897597.99,47228,16.75,73342.5,7.33,7.55,7.59,0,*7D
1531897599.17,47229,16.69,73336.8,7.33,7.45,7.45,0,*70
1531897600.35,47230,16.75,73338.3,7.33,7.37,7.37,0,*78
1531897601.57,47231,16.69,73334.8,7.35,7.05,7.11,0,*7A
1531897602.81,47232,16.75,73340.0,7.33,6.87,6.87,0,*7A
1531897604.03,47233,16.75,73336.0,7.33,6.61,6.65,0,*7F
1531897605.27,47234,16.75,73336.5,7.33,6.43,6.43,0,*7C
1531897606.5,47235,16.75,73338.3,7.33,6.51,6.53,0,*7F
1531897607.71,47236,16.75,73336.3,7.33,6.17,6.21,0,*7B
1531897608.91,47237,16.75,73330.0,7.29,5.49,5.55,0,*79
1531897610.08,47238,16.75,73334.8,7.29,5.37,5.49,0,*72
1531897611.33,47239,16.75,73334.8,7.27,5.55,5.55,0,*74
1531897612.56,47240,16.75,73328.8,7.25,5.89,5.89,0,*78
1531897613.75,47241,16.75,73332.8,7.25,6.03,6.11,0,*7A
1531897614.93,47242,16.75,73326.5,7.25,6.25,6.33,0,*7D
1531897616.17,47243,16.75,73324.3,7.21,6.51,6.51,0,*7F
1531897617.41,47244,16.75,73320.5,7.21,6.51,6.51,0,*78
1531897618.63,47245,16.75,73320.5,7.25,6.33,6.35,0,*7B
1531897619.86,47246,16.75,73322.8,7.25,6.47,6.47,0,*7E
1531897621.1,47247,16.75,73324.0,7.21,6.39,6.43,0,*76
1531897622.29,47248,16.75,73328.0,7.19,6.07,6.07,0,*7F
1531897623.49,47249,16.75,73326.3,7.19,6.07,6.11,0,*79
1531897624.75,47250,16.75,73310.5,7.19,6.35,6.39,0,*7A
1531897625.97,47251,16.75,73314.3,7.19,6.17,6.25,0,*76
1531897627.22,47252,16.75,73306.0,7.19,5.73,5.81,0,*79
1531897628.45,47253,16.75,73320.8,7.17,6.39,6.39,0,*7B
1531897629.66,47254,16.75,73322.8,7.17,6.29,6.39,0,*7D
1531897630.88,47255,16.75,73326.5,7.17,6.39,6.39,0,*7D
1531897632.11,47256,16.75,73320.8,7.17,6.61,6.65,0,*7A
1531897633.33,47257,16.75,73318.8,7.17,6.53,6.61,0,*7E
1531897634.58,47258,16.75,73320.0,7.19,6.73,6.73,0,*7E
1531897635.83,47259,16.75,73310.5,7.19,6.47,6.51,0,*78
1531897637.07,47260,16.75,73314.8,7.15,6.21,6.13,0,*78
1531897638.34,47261,16.75,73310.3,7.15,6.35,6.47,0,*7D
1531897639.57,47262,16.75,73312.5,7.15,6.13,6.25,0,*7E
1531897640.83,47263,16.75,73310.8,7.15,6.43,6.43,0,*7A
1531897642.08,47264,16.75,73304.5,7.15,6.73,6.73,0,*7D
1531897643.26,47265,16.75,73308.5,7.17,6.93,6.93,0,*7E
1531897644.44,47266,16.69,73308.8,7.17,7.05,7.09,0,*71
1531897645.61,47267,16.75,73318.3,7.17,7.05,7.09,0,*70
1531897646.79,47268,16.75,73320.0,7.17,7.05,7.05,0,*73
1531897647.97,47269,16.75,73320.3,7.17,6.93,6.97,0,*76
1531897649.14,47270,16.75,73320.5,7.17,7.09,7.09,0,*7A
1531897650.31,47271,16.75,73320.3,7.21,7.01,7.01,0,*7E
1531897651.51,47272,16.75,73318.5,7.19,6.93,6.97,0,*72
1531897652.76,47273,16.75,73320.8,7.19,7.23,7.23,0,*77
1531897654.0,47274,16.75,73324.8,7.21,7.27,7.27,0,*7B
1531897655.18,47275,16.75,73328.0,7.25,7.29,7.29,0,*7E
1531897656.36,47276,16.75,73332.5,7.21,7.33,7.37,0,*7D
1531897657.54,47277,16.75,73332.8,7.21,7.33,7.37,0,*7C
1531897658.75,47278,16.75,73332.8,7.19,7.29,7.29,0,*7C
1531897659.92,47279,16.75,73330.5,7.25,7.37,7.41,0,*73
1531897661.1,47280,16.75,73332.3,7.25,7.37,7.37,0,*74
1531897662.3,47281,16.75,73334.5,7.27,7.41,7.41,0,*77
1531897663.5,47282,16.75,73332.8,7.27,7.37,7.41,0,*75
1531897664.75,47283,16.75,73330.8,7.27,7.11,7.23,0,*74
1531897665.97,47284,16.75,73328.5,7.27,6.83,6.91,0,*71
