# file name; noise; peak f.; mag.; duration
20220523000052367_ZEBRAK-R5_snap.fits;1.13795;26519.5;0.947455;0
20220523000152442_ZEBRAK-R5_snap.fits;1.3213;26518.1;0.977478;0
20220523000252517_ZEBRAK-R5_snap.fits;1.30871;26509.3;1.08418;0
20220523000352591_ZEBRAK-R5_snap.fits;1.04878;26462.4;1.03901;0
20220523000452666_ZEBRAK-R5_snap.fits;1.2265;26547.4;1.0962;0
20220523000552741_ZEBRAK-R5_snap.fits;1.27993;26496.1;1.1878;0
20220523000652815_ZEBRAK-R5_snap.fits;1.25893;26547.4;1.41293;0
20220523000752890_ZEBRAK-R5_snap.fits;1.3698;26463.9;0.773494;0
20220523000852965_ZEBRAK-R5_snap.fits;1.3754;26452.1;1.15498;0
20220523000953039_ZEBRAK-R5_snap.fits;1.28646;26487.3;1.17814;0
20220523001053114_ZEBRAK-R5_snap.fits;1.16928;26545.9;0.845753;0
20220523001153189_ZEBRAK-R5_snap.fits;1.2176;26500.5;0.95093;0
20220523001253263_ZEBRAK-R5_snap.fits;1.05841;26519.5;1.27304;0
20220523001353338_ZEBRAK-R5_snap.fits;1.17573;26545.9;1.06084;0
20220523001453413_ZEBRAK-R5_snap.fits;1.11296;26523.9;1.16946;0
20220523001553487_ZEBRAK-R5_snap.fits;1.2149;26502;0.947834;0
20220523001653562_ZEBRAK-R5_snap.fits;1.27331;26469.7;0.938416;0
20220523001753637_ZEBRAK-R5_snap.fits;1.22161;26523.9;0.815866;0
20220523001853711_ZEBRAK-R5_snap.fits;1.05776;26506.3;0.982554;0
20220523001953786_ZEBRAK-R5_snap.fits;1.18666;26522.5;1.05962;0
20220523002053861_ZEBRAK-R5_snap.fits;1.23453;26547.4;1.35719;0
20220523002153935_ZEBRAK-R5_snap.fits;1.23874;26541.5;1.22195;0
20220523002254010_ZEBRAK-R5_snap.fits;1.33384;26452.1;0.945258;0
20220523002354085_ZEBRAK-R5_snap.fits;1.206;26458;0.827828;0
20220523002454159_ZEBRAK-R5_snap.fits;1.16355;26472.7;1.12794;0
20220523002554234_ZEBRAK-R5_snap.fits;1.26891;26537.1;1.23638;0
20220523002654309_ZEBRAK-R5_snap.fits;1.2105;26541.5;1.10493;0
20220523002754383_ZEBRAK-R5_snap.fits;1.2814;26480;0.79861;0
20220523002854458_ZEBRAK-R5_snap.fits;1.17078;26480;1.21871;0
20220523002954533_ZEBRAK-R5_snap.fits;1.29033;26474.1;1.14627;0
20220523003054607_ZEBRAK-R5_snap.fits;1.16774;26534.2;1.21848;0
20220523003154682_ZEBRAK-R5_snap.fits;1.18023;26538.6;1.24952;0
20220523003254757_ZEBRAK-R5_snap.fits;1.13015;26481.4;1.06986;0
20220523003354831_ZEBRAK-R5_snap.fits;0.954945;26493.2;1.43827;0
20220523003454906_ZEBRAK-R5_snap.fits;1.11992;26471.2;1.12423;0
20220523003554981_ZEBRAK-R5_snap.fits;1.08604;26493.2;1.11542;0
20220523003655055_ZEBRAK-R5_snap.fits;1.31906;26449.2;1.15114;0
20220523003755130_ZEBRAK-R5_snap.fits;1.26486;26484.4;0.884924;0
20220523003855205_ZEBRAK-R5_snap.fits;1.33023;26459.5;1.03625;0
20220523003955279_ZEBRAK-R5_snap.fits;1.09042;26491.7;1.19166;0
20220523004055354_ZEBRAK-R5_snap.fits;1.25153;26458;0.892061;0
20220523004155429_ZEBRAK-R5_snap.fits;1.33364;26484.4;0.866216;0
20220523004255503_ZEBRAK-R5_snap.fits;1.26113;26515.1;1.275;0
20220523004355578_ZEBRAK-R5_snap.fits;1.04018;26541.5;0.900859;0
20220523004455653_ZEBRAK-R5_snap.fits;1.34741;26506.3;1.15606;0
20220523004555727_ZEBRAK-R5_snap.fits;1.23044;26481.4;1.15758;0
20220523004655802_ZEBRAK-R5_snap.fits;1.02683;26453.6;1.15183;0
20220523004755877_ZEBRAK-R5_snap.fits;1.20342;26478.5;0.950958;0
20220523004855951_ZEBRAK-R5_snap.fits;1.2658;26480;1.33462;0
20220523004956026_ZEBRAK-R5_snap.fits;1.29309;26516.6;1.02866;0
20220523005056101_ZEBRAK-R5_snap.fits;1.20208;26459.5;1.04439;0
20220523005156175_ZEBRAK-R5_snap.fits;1.06766;26455.1;0.912924;0
20220523005256250_ZEBRAK-R5_snap.fits;1.21654;26506.3;0.914905;0
20220523005356325_ZEBRAK-R5_snap.fits;1.34418;26482.9;1.12066;0
20220523005456399_ZEBRAK-R5_snap.fits;1.43734;26493.2;0.979008;0
20220523005556474_ZEBRAK-R5_snap.fits;1.21256;26515.1;1.17041;0
20220523005656549_ZEBRAK-R5_snap.fits;1.21412;26541.5;1.13947;0
20220523005756623_ZEBRAK-R5_snap.fits;1.23142;26513.7;0.929609;0
20220523005856698_ZEBRAK-R5_snap.fits;0.975436;26494.6;1.24622;0
20220523005956773_ZEBRAK-R5_snap.fits;1.14969;26519.5;0.986736;0
