# file name; noise; peak f.; mag.; duration
20220523030005733_ZEBRAK-R5_snap.fits;1.24668;26541.5;0.945147;0
20220523030105807_ZEBRAK-R5_snap.fits;1.23613;26523.9;1.07275;0
20220523030205882_ZEBRAK-R5_snap.fits;1.10701;26538.6;0.944942;0
20220523030305957_ZEBRAK-R5_snap.fits;1.21826;26523.9;1.25497;0
20220523030406031_ZEBRAK-R5_snap.fits;1.12154;26545.9;1.02329;0
20220523030506106_ZEBRAK-R5_snap.fits;1.18913;26494.6;0.907318;0
20220523030606181_ZEBRAK-R5_snap.fits;1.27767;26460.9;1.19592;0
20220523030706255_ZEBRAK-R5_snap.fits;1.06192;26540;1.02865;0
20220523030806330_ZEBRAK-R5_snap.fits;1.0639;26513.7;0.793356;0
20220523030906405_ZEBRAK-R5_snap.fits;1.18486;26452.1;1.19679;0
20220523031006479_ZEBRAK-R5_snap.fits;1.46812;26547.4;1.17957;0
20220523031106554_ZEBRAK-R5_snap.fits;1.12352;26502;0.961901;0
20220523031206629_ZEBRAK-R5_snap.fits;1.17873;26497.6;0.752001;0
20220523031306703_ZEBRAK-R5_snap.fits;1.0522;26491.7;0.978033;0
20220523031406778_ZEBRAK-R5_snap.fits;1.13432;26512.2;1.00302;0
20220523031506853_ZEBRAK-R5_snap.fits;1.25565;26545.9;1.19959;0
20220523031606927_ZEBRAK-R5_snap.fits;1.14145;26494.6;1.04777;0
20220523031707002_ZEBRAK-R5_snap.fits;1.09505;26506.3;0.774682;0
20220523031807077_ZEBRAK-R5_snap.fits;1.23572;26462.4;1.19369;0
20220523031907151_ZEBRAK-R5_snap.fits;1.01217;26466.8;0.976662;0
20220523032007226_ZEBRAK-R5_snap.fits;1.01105;26503.4;1.1507;0
20220523032107301_ZEBRAK-R5_snap.fits;1.04626;26541.5;1.01174;0
20220523032207375_ZEBRAK-R5_snap.fits;1.06081;26482.9;1.24665;0
20220523032307450_ZEBRAK-R5_snap.fits;1.26628;26485.8;1.00441;0
20220523032407525_ZEBRAK-R5_snap.fits;1.01333;26450.7;0.888016;0
20220523032507599_ZEBRAK-R5_snap.fits;1.03156;26456.5;0.979424;0
20220523032607674_ZEBRAK-R5_snap.fits;1.17872;26478.5;1.4202;0
20220523032707749_ZEBRAK-R5_snap.fits;1.2215;26450.7;1.20542;0
20220523032807823_ZEBRAK-R5_snap.fits;1.25516;26450.7;1.27019;0
20220523032907898_ZEBRAK-R5_snap.fits;1.07623;26471.2;0.789842;0
20220523033007973_ZEBRAK-R5_snap.fits;1.30714;26499;1.11255;0
20220523033108047_ZEBRAK-R5_snap.fits;1.22198;26481.4;1.02028;0
20220523033208122_ZEBRAK-R5_snap.fits;0.974046;26522.5;0.867388;0
20220523033308197_ZEBRAK-R5_snap.fits;1.22336;26510.7;1.06072;0
20220523033408271_ZEBRAK-R5_snap.fits;1.08425;26509.3;1.11888;0
20220523033508346_ZEBRAK-R5_snap.fits;1.29324;26471.2;1.05088;0
20220523033608421_ZEBRAK-R5_snap.fits;1.3428;26503.4;1.22555;0
20220523033708495_ZEBRAK-R5_snap.fits;1.10834;26543;1.06179;0
20220523033808570_ZEBRAK-R5_snap.fits;1.15778;26493.2;1.14143;0
20220523033908645_ZEBRAK-R5_snap.fits;1.14919;26499;0.885393;0
20220523034008719_ZEBRAK-R5_snap.fits;1.17723;26515.1;1.19304;0
20220523034108794_ZEBRAK-R5_snap.fits;1.13187;26525.4;0.871997;0
20220523034208869_ZEBRAK-R5_snap.fits;1.18513;26485.8;1.07872;0
20220523034308943_ZEBRAK-R5_snap.fits;1.19588;26452.1;1.14819;0
20220523034409018_ZEBRAK-R5_snap.fits;1.09077;26484.4;0.929964;0
20220523034509093_ZEBRAK-R5_snap.fits;1.21613;26513.7;0.798317;0
20220523034609167_ZEBRAK-R5_snap.fits;1.31284;26482.9;0.8937;0
20220523034709242_ZEBRAK-R5_snap.fits;1.13753;26474.1;1.13906;0
20220523034809317_ZEBRAK-R5_snap.fits;1.05642;26485.8;1.1036;0
20220523034909391_ZEBRAK-R5_snap.fits;1.27498;26449.2;0.885069;0
20220523035009466_ZEBRAK-R5_snap.fits;1.2655;26484.4;1.07741;0
20220523035109541_ZEBRAK-R5_snap.fits;1.26033;26460.9;0.915878;0
20220523035209615_ZEBRAK-R5_snap.fits;1.17372;26504.9;0.955525;0
20220523035309690_ZEBRAK-R5_snap.fits;1.1334;26452.1;1.04663;0
20220523035409765_ZEBRAK-R5_snap.fits;1.19244;26507.8;0.932306;0
20220523035509839_ZEBRAK-R5_snap.fits;1.24703;26469.7;0.877976;0
20220523035609914_ZEBRAK-R5_snap.fits;1.08995;26538.6;1.15767;0
20220523035709989_ZEBRAK-R5_snap.fits;1.32792;26475.6;1.16401;0
20220523035810063_ZEBRAK-R5_snap.fits;1.19311;26477.1;1.09097;0
20220523035910138_ZEBRAK-R5_snap.fits;0.911891;26513.7;0.861836;0
