# file name; noise; peak f.; mag.; duration
20230715224407038_ALFAPCE-R0_met.fits;54.0009;26529.8;110.317;0.341333
20230715224432638_ALFAPCE-R0_met.fits;16.2336;26544.4;39.4631;2.048
20230715224459262_ALFAPCE-R0_met.fits;64.3286;26547.4;153.331;0.170667
20230715224503699_ALFAPCE-R0_met.fits;73.3941;26518.1;186.136;1.36533
20230715224511721_ALFAPCE-R0_met.fits;13.389;26547.4;43.0965;0.170667
20230715224514110_ALFAPCE-R0_met.fits;60.2843;26529.8;133.938;2.56
20230715224518718_ALFAPCE-R0_met.fits;149.097;26523.9;399.061;7.168
20230715224527763_ALFAPCE-R0_met.fits;10.6687;26512.2;48.6409;4.43733
20230715224539198_ALFAPCE-R0_met.fits;71.9681;26526.9;269.017;0.341333
20230715224544318_ALFAPCE-R0_met.fits;61.8455;26472.7;243.632;0.170667
20230715224549438_ALFAPCE-R0_met.fits;29.7409;26541.5;125.747;0.341333
20230715224610601_ALFAPCE-R0_met.fits;36.9034;26540;310.057;7.168
20230715224644393_ALFAPCE-R0_met.fits;251.788;26459.5;576.754;0.853333
20230715224653950_ALFAPCE-R0_met.fits;34.0664;26458;97.1857;2.048
20230715224716649_ALFAPCE-R0_met.fits;11.7489;26491.7;36.1538;0.170667
20230715224855294_ALFAPCE-R0_met.fits;10.6862;26512.2;23.6832;0.170667
20230715224941886_ALFAPCE-R0_met.fits;11.1595;26474.1;25.1053;0.170667
20230715225050323_ALFAPCE-R0_met.fits;50.1403;26510.7;114.831;0.170667
20230715225106707_ALFAPCE-R0_met.fits;73.135;26452.1;158.12;0.170667
20230715225648553_ALFAPCE-R0_met.fits;45.5788;26450.7;196.038;210.603
20230715230021203_ALFAPCE-R0_met.fits;12.5206;26541.5;28.6063;0.170667
20230715230027347_ALFAPCE-R0_met.fits;11.2657;26502;24.483;3.24267
20230715230033833_ALFAPCE-R0_met.fits;10.4854;26537.1;25.8645;0.170667
20230715230038270_ALFAPCE-R0_met.fits;12.6459;26547.4;25.634;2.73067
20230715230043049_ALFAPCE-R0_met.fits;11.9047;26509.3;25.511;5.46133
20230715230057555_ALFAPCE-R0_met.fits;79.8182;26485.8;177.619;1.36533
20230715230104041_ALFAPCE-R0_met.fits;11.6838;26526.9;24.6649;0.170667
20230715230012499_ALFAPCE-R0_snap.fits;84.3942;26490.2;17.0885;0
20230715230113769_ALFAPCE-R0_met.fits;13.574;26547.4;34.5368;0.341333
20230715230115987_ALFAPCE-R0_met.fits;12.8702;26541.5;31.5587;1.87733
20230715230125374_ALFAPCE-R0_met.fits;12.9168;26544.4;30.3791;0.341333
20230715230128617_ALFAPCE-R0_met.fits;13.2665;26543;26.9079;0.170667
20230715230133907_ALFAPCE-R0_met.fits;10.3029;26538.6;25.4532;0.170667
20230715230140051_ALFAPCE-R0_met.fits;11.2156;26543;22.8478;0.170667
20230715230147561_ALFAPCE-R0_met.fits;9.02875;26538.6;18.2412;0.170667
20230715230156435_ALFAPCE-R0_met.fits;47.5901;26456.5;104.614;0.341333
20230715230112574_ALFAPCE-R0_snap.fits;10.6933;26537.1;10.8494;0
20230715230217598_ALFAPCE-R0_met.fits;8.34804;26496.1;17.4965;0.170667
20230715230229374_ALFAPCE-R0_met.fits;97.8907;26547.4;407.592;0.341333
20230715230250707_ALFAPCE-R0_met.fits;78.9192;26535.6;185.643;0.170667
20230715230212649_ALFAPCE-R0_snap.fits;97.3621;26547.4;123.905;0
20230715230308115_ALFAPCE-R0_met.fits;16.912;26521;40.6633;1.70667
20230715230320233_ALFAPCE-R0_met.fits;98.5264;26540;290.965;0.512
20230715230329278_ALFAPCE-R0_met.fits;51.2678;26540;130.773;0.170667
20230715230352489_ALFAPCE-R0_met.fits;79.598;26544.4;235.363;0.170667
20230715230312723_ALFAPCE-R0_snap.fits;10.9391;26544.4;10.5716;0
20230715230413651_ALFAPCE-R0_met.fits;54.639;26462.4;163.415;0.170667
20230715230442323_ALFAPCE-R0_met.fits;77.6821;26544.4;247.945;0.682667
20230715230448297_ALFAPCE-R0_met.fits;16.5472;26535.6;42.791;0.170667
20230715230450345_ALFAPCE-R0_met.fits;134.765;26547.4;366.613;0.853333
20230715230453246_ALFAPCE-R0_met.fits;17.8398;26547.4;92.0678;0.170667
20230715230412798_ALFAPCE-R0_snap.fits;94.6271;26502;100.996;0
20230715230509801_ALFAPCE-R0_met.fits;39.6627;26521;108.077;0.170667
20230715230512361_ALFAPCE-R0_met.fits;92.8216;26534.2;261.594;0.512
20230715230518675_ALFAPCE-R0_met.fits;107.92;26477.1;223.834;2.73067
20230715230523283_ALFAPCE-R0_met.fits;53.2524;26529.8;116.082;0.682667
20230715230528745_ALFAPCE-R0_met.fits;17.7991;26545.9;50.8713;1.70667
20230715230533011_ALFAPCE-R0_met.fits;91.8376;26544.4;184.551;0.170667
20230715230535059_ALFAPCE-R0_met.fits;41.5834;26545.9;116.634;10.0693
20230715230512873_ALFAPCE-R0_snap.fits;9.27129;26544.4;11.4024;0
20230715230616531_ALFAPCE-R0_met.fits;56.3664;26502;129.84;0.512
20230715230619262_ALFAPCE-R0_met.fits;21.8536;26525.4;138.493;1.536
20230715230638547_ALFAPCE-R0_met.fits;10.7288;26504.9;30.5176;1.19467
20230715230646057_ALFAPCE-R0_met.fits;30.8415;26547.4;67.9623;0.853333
20230715230652371_ALFAPCE-R0_met.fits;72.7165;26526.9;235.814;15.7013
20230715230612947_ALFAPCE-R0_snap.fits;10.4821;26490.2;9.24776;0
20230715230713193_ALFAPCE-R0_met.fits;81.7658;26545.9;235.949;2.048
20230715230718313_ALFAPCE-R0_met.fits;43.1856;26497.6;198.432;3.24267
20230715230728723_ALFAPCE-R0_met.fits;12.8403;26529.8;55.4077;2.048
20230715230735550_ALFAPCE-R0_met.fits;29.9612;26540;114.177;0.341333
20230715230740499_ALFAPCE-R0_met.fits;15.6455;26494.6;73.2465;0.341333
20230715230745790_ALFAPCE-R0_met.fits;59.157;26532.7;244.379;4.096
20230715230802174_ALFAPCE-R0_met.fits;19.3207;26490.2;135.41;1.36533
20230715230713022_ALFAPCE-R0_snap.fits;9.53911;26474.1;8.80164;0
20230715230808489_ALFAPCE-R0_met.fits;22.8526;26519.5;108.235;1.36533
20230715230816169_ALFAPCE-R0_met.fits;38.2228;26496.1;132.888;1.536
20230715230820265_ALFAPCE-R0_met.fits;137.704;26455.1;445.873;2.21867
20230715230825555_ALFAPCE-R0_met.fits;39.7619;26526.9;139.679;4.94933
20230715230841427_ALFAPCE-R0_met.fits;21.3191;26545.9;100.545;1.19467
20230715230844499_ALFAPCE-R0_met.fits;10.2914;26453.6;27.6478;1.19467
20230715230854910_ALFAPCE-R0_met.fits;73.5214;26521;239.85;1.024
20230715230900201_ALFAPCE-R0_met.fits;10.2361;26506.3;30.7003;0.170667
20230715230813097_ALFAPCE-R0_snap.fits;11.1049;26481.4;7.73057;0
20230715230928019_ALFAPCE-R0_met.fits;13.5085;26544.4;91.7483;1.19467
20230715230946281_ALFAPCE-R0_met.fits;9.42503;26531.2;36.4587;0.512
20230715230951401_ALFAPCE-R0_met.fits;10.1225;26518.1;21.8908;0.341333
20230715230956691_ALFAPCE-R0_met.fits;14.9266;26543;53.236;1.70667
20230715231003859_ALFAPCE-R0_met.fits;34.5496;26474.1;133.06;0.170667
20230715230913171_ALFAPCE-R0_snap.fits;9.07927;26499;12.3521;0
20230715231019902_ALFAPCE-R0_met.fits;10.5004;26544.4;28.4989;2.38933
20230715231025534_ALFAPCE-R0_met.fits;13.9425;26543;71.5658;1.87733
20230715231030995_ALFAPCE-R0_met.fits;10.2887;26490.2;22.3535;6.99733
20230715231042771_ALFAPCE-R0_met.fits;40.7116;26532.7;344.009;4.77867
20230715231052329_ALFAPCE-R0_met.fits;75.8811;26456.5;229.102;5.12
20230715231013246_ALFAPCE-R0_snap.fits;11.6931;26512.2;8.93965;0
20230715231101886_ALFAPCE-R0_met.fits;11.3265;26468.3;43.7713;18.432
20230715231127486_ALFAPCE-R0_met.fits;125.719;26531.2;383.967;1.70667
20230715231149331_ALFAPCE-R0_met.fits;28.2364;26547.4;169.651;14.336
20230715231113321_ALFAPCE-R0_snap.fits;45.6541;26529.8;58.9587;0
20230715231208105_ALFAPCE-R0_met.fits;10.1298;26487.3;20.508;4.43733
20230715231217321_ALFAPCE-R0_met.fits;22.9563;26547.4;145.022;6.99733
20230715231228755_ALFAPCE-R0_met.fits;38.6559;26523.9;224.596;5.97333
20230715231238825_ALFAPCE-R0_met.fits;111.792;26519.5;352.584;2.90133
20230715231248041_ALFAPCE-R0_met.fits;40.4385;26502;241.922;9.38667
20230715231213395_ALFAPCE-R0_snap.fits;135.2;26487.3;518.641;0
20230715231302889_ALFAPCE-R0_met.fits;106.693;26538.6;280.108;12.4587
20230715231320979_ALFAPCE-R0_met.fits;143.99;26449.2;387.05;0.170667
20230715231323710_ALFAPCE-R0_met.fits;38.9758;26449.2;247.919;5.29067
20230715231333438_ALFAPCE-R0_met.fits;188.693;26460.9;456.421;0.170667
20230715231342313_ALFAPCE-R0_met.fits;32.4475;26449.2;67.3885;0.170667
20230715231400574_ALFAPCE-R0_met.fits;50.4665;26449.2;120.915;3.072
20230715231313470_ALFAPCE-R0_snap.fits;13.6805;26459.5;18.3008;0
20230715231406889_ALFAPCE-R0_met.fits;11.6234;26478.5;25.5812;6.656
20230715231415593_ALFAPCE-R0_met.fits;132.415;26449.2;447.721;37.0347
20230715231454675_ALFAPCE-R0_met.fits;134.221;26450.7;384.251;0.341333
20230715231459283_ALFAPCE-R0_met.fits;57.4261;26456.5;126.547;0.170667
20230715231502014_ALFAPCE-R0_met.fits;142.839;26469.7;496.322;0.341333
20230715231413545_ALFAPCE-R0_snap.fits;53.3815;26487.3;43.7586;0
20230715231507817_ALFAPCE-R0_met.fits;93.7306;26463.9;285.452;23.8933
20230715231536659_ALFAPCE-R0_met.fits;14.3568;26529.8;36.1242;5.29067
20230715231546729_ALFAPCE-R0_met.fits;28.9089;26541.5;68.8793;8.87467
20230715231600211_ALFAPCE-R0_met.fits;156.624;26460.9;457.399;5.97333
20230715231513619_ALFAPCE-R0_snap.fits;11.4152;26544.4;6.50315;0
20230715231615059_ALFAPCE-R0_met.fits;84.4015;26478.5;170.302;9.04533
20230715231659091_ALFAPCE-R0_met.fits;50.608;26509.3;115.911;3.072
20230715231707625_ALFAPCE-R0_met.fits;119.179;26455.1;293.121;0.170667
20230715231613694_ALFAPCE-R0_snap.fits;11.3213;26510.7;8.56006;0
20230715231721107_ALFAPCE-R0_met.fits;47.1457;26518.1;121.553;1.024
20230715231800190_ALFAPCE-R0_met.fits;199.985;26490.2;401.703;0.170667
20230715231713769_ALFAPCE-R0_snap.fits;11.1235;26541.5;10.145;0
20230715231813843_ALFAPCE-R0_snap.fits;11.1337;26504.9;9.77105;0
20230715231913918_ALFAPCE-R0_snap.fits;10.572;26510.7;11.065;0
20230715232057854_ALFAPCE-R0_met.fits;12.4838;26488.8;38.2544;0.170667
20230715232013993_ALFAPCE-R0_snap.fits;11.9666;26499;8.55836;0
20230715232119017_ALFAPCE-R0_met.fits;45.4812;26450.7;124.99;0.170667
20230715232114067_ALFAPCE-R0_snap.fits;175.008;26500.5;85.8813;0
20230715232211923_ALFAPCE-R0_met.fits;10.4759;26507.8;34.0219;0.170667
20230715232214142_ALFAPCE-R0_snap.fits;17.0388;26453.6;52.4115;0
20230715232350910_ALFAPCE-R0_met.fits;11.4295;26496.1;25.9081;0.341333
20230715232314217_ALFAPCE-R0_snap.fits;11.0987;26465.3;7.48132;0
20230715232414291_ALFAPCE-R0_snap.fits;8.3846;26485.8;8.04887;0
20230715232514366_ALFAPCE-R0_snap.fits;68.6776;26537.1;32.8635;0
20230715232614441_ALFAPCE-R0_snap.fits;9.4094;26494.6;9.81296;0
20230715232714515_ALFAPCE-R0_snap.fits;8.13071;26453.6;8.62527;0
20230715232823123_ALFAPCE-R0_met.fits;42.2709;26488.8;88.6659;0.170667
20230715232814590_ALFAPCE-R0_snap.fits;10.5672;26463.9;8.76583;0
20230715232934291_ALFAPCE-R0_met.fits;9.65735;26494.6;22.3583;0.341333
20230715232914665_ALFAPCE-R0_snap.fits;10.8692;26453.6;9.9246;0
20230715233044606_ALFAPCE-R0_met.fits;47.4524;26504.9;101.42;0.170667
20230715233014739_ALFAPCE-R0_snap.fits;42.1464;26469.7;72.5136;0
20230715233113790_ALFAPCE-R0_met.fits;30.2032;26534.2;66.6146;0.170667
20230715233132734_ALFAPCE-R0_met.fits;40.9165;26515.1;83.4519;0.170667
20230715233114814_ALFAPCE-R0_snap.fits;98.0481;26471.2;111.562;0
20230715233229737_ALFAPCE-R0_met.fits;47.9675;26499;132.057;0.170667
20230715233310867_ALFAPCE-R0_met.fits;18.6919;26469.7;47.311;0.512
20230715233214889_ALFAPCE-R0_snap.fits;72.0636;26540;53.3436;0
20230715233314622_ALFAPCE-R0_met.fits;24.4518;26547.4;64.5977;0.170667
20230715233327081_ALFAPCE-R0_met.fits;36.164;26528.3;94.9005;0.341333
20230715233314963_ALFAPCE-R0_snap.fits;11.9428;26544.4;7.32922;0
20230715233453609_ALFAPCE-R0_met.fits;49.315;26521;101.824;0.170667
20230715233415038_ALFAPCE-R0_snap.fits;9.13088;26526.9;7.35923;0
20230715233535593_ALFAPCE-R0_met.fits;53.0522;26450.7;110.685;0.170667
20230715233604777_ALFAPCE-R0_met.fits;60.7773;26462.4;127.674;0.170667
20230715233515113_ALFAPCE-R0_snap.fits;94.9255;26490.2;40.5352;0
20230715233706729_ALFAPCE-R0_met.fits;11.3388;26502;118.304;1.024
20230715233615187_ALFAPCE-R0_snap.fits;63.6023;26545.9;66.5774;0
20230715233715262_ALFAPCE-R0_snap.fits;17.7326;26491.7;12.6907;0
20230715233900393_ALFAPCE-R0_met.fits;21.1666;26466.8;50.394;0.170667
20230715233815337_ALFAPCE-R0_snap.fits;61.1191;26534.2;51.5135;0
20230715233915411_ALFAPCE-R0_met.fits;25.9088;26458;63.867;0.170667
20230715233940841_ALFAPCE-R0_met.fits;37.1211;26528.3;79.3359;0.170667
20230715233915411_ALFAPCE-R0_snap.fits;9.22086;26494.6;9.6215;0
20230715234034259_ALFAPCE-R0_met.fits;45.7965;26547.4;100.206;0.170667
20230715234039038_ALFAPCE-R0_met.fits;8.65748;26488.8;58.2768;1.70667
20230715234044329_ALFAPCE-R0_met.fits;37.7079;26494.6;106.311;0.170667
20230715234050131_ALFAPCE-R0_met.fits;39.8642;26450.7;108.769;6.656
20230715234015486_ALFAPCE-R0_snap.fits;69.4782;26456.5;73.4352;0
20230715234102761_ALFAPCE-R0_met.fits;25.4548;26529.8;75.6821;28.16
20230715234132969_ALFAPCE-R0_met.fits;40.295;26450.7;123.127;12.8
20230715234152937_ALFAPCE-R0_met.fits;59.4118;26526.9;158.432;0.341333
20230715234203177_ALFAPCE-R0_met.fits;32.7769;26459.5;100.911;0.682667
20230715234115561_ALFAPCE-R0_snap.fits;29.0362;26507.8;14.1612;0
20230715234215635_ALFAPCE-R0_snap.fits;66.0002;26494.6;25.878;0
20230715234318782_ALFAPCE-R0_met.fits;11.6054;26502;26.9895;0.341333
20230715234315710_ALFAPCE-R0_snap.fits;10.0887;26545.9;10.045;0
20230715234415785_ALFAPCE-R0_snap.fits;8.67793;26525.4;8.57997;0
20230715234515859_ALFAPCE-R0_snap.fits;9.88639;26518.1;9.75158;0
20230715234615934_ALFAPCE-R0_snap.fits;9.61625;26532.7;8.83357;0
20230715234716009_ALFAPCE-R0_snap.fits;8.85633;26482.9;7.51812;0
20230715234816083_ALFAPCE-R0_snap.fits;10.6583;26458;9.28316;0
20230715234916158_ALFAPCE-R0_snap.fits;14.3065;26522.5;13.078;0
20230715235016233_ALFAPCE-R0_snap.fits;9.87925;26547.4;10.7947;0
20230715235116307_ALFAPCE-R0_snap.fits;8.57422;26480;8.99037;0
20230715235216382_ALFAPCE-R0_snap.fits;11.7985;26494.6;11.9333;0
20230715235316457_ALFAPCE-R0_snap.fits;9.00291;26543;7.58432;0
20230715235416531_ALFAPCE-R0_snap.fits;9.77474;26494.6;11.888;0
20230715235516606_ALFAPCE-R0_snap.fits;10.7391;26493.2;11.9731;0
20230715235616681_ALFAPCE-R0_snap.fits;11.409;26466.8;15.0046;0
20230715235716755_ALFAPCE-R0_snap.fits;8.71764;26547.4;7.21833;0
20230715235816830_ALFAPCE-R0_snap.fits;10.3922;26541.5;8.74708;0
20230715235916905_ALFAPCE-R0_snap.fits;10.7972;26494.6;9.2402;0
