# file name; noise; peak f.; mag.; duration
20230715174633769_ALFAPCE-R0_met.fits;10.834;26509.3;43.196;0.170667
20230715174711486_ALFAPCE-R0_met.fits;11.2736;26504.9;24.4158;0.170667
20230715174847401_ALFAPCE-R0_met.fits;9.63847;26499;69.9737;0.341333
20230715174854910_ALFAPCE-R0_met.fits;11.4068;26541.5;24.8127;0.170667
20230715175524371_ALFAPCE-R0_met.fits;11.6994;26493.2;63.706;0.341333
20230715175616083_ALFAPCE-R0_met.fits;10.1588;26500.5;34.464;0.341333
20230715175635881_ALFAPCE-R0_met.fits;11.5391;26502;31.6504;0.341333
20230715175837395_ALFAPCE-R0_met.fits;10.1991;26494.6;38.9941;0.341333
20230715180044371_ALFAPCE-R0_met.fits;11.6267;26494.6;23.7488;0.170667
20230715180050174_ALFAPCE-R0_snap.fits;9.73785;26477.1;11.1151;0
20230715180150249_ALFAPCE-R0_snap.fits;10.3186;26506.3;10.7536;0
20230715180250323_ALFAPCE-R0_snap.fits;10.539;26453.6;11.77;0
20230715180350398_ALFAPCE-R0_snap.fits;9.83957;26463.9;7.10648;0
20230715180450473_ALFAPCE-R0_snap.fits;12.314;26494.6;9.98065;0
20230715180550547_ALFAPCE-R0_snap.fits;11.6242;26487.3;10.4626;0
20230715180719806_ALFAPCE-R0_met.fits;11.7771;26503.4;29.0621;0.170667
20230715180650622_ALFAPCE-R0_snap.fits;12.1378;26481.4;8.88792;0
20230715180750697_ALFAPCE-R0_snap.fits;10.5181;26460.9;8.59427;0
20230715180850771_ALFAPCE-R0_snap.fits;10.5005;26487.3;8.80966;0
20230715181013715_ALFAPCE-R0_met.fits;10.1781;26504.9;43.6953;0.170667
20230715180950846_ALFAPCE-R0_snap.fits;8.73471;26453.6;9.85966;0
20230715181050921_ALFAPCE-R0_snap.fits;9.47978;26541.5;10.3834;0
20230715181150995_ALFAPCE-R0_snap.fits;9.22243;26541.5;7.09357;0
20230715181251070_ALFAPCE-R0_snap.fits;12.4045;26452.1;8.70628;0
20230715181351315_ALFAPCE-R0_met.fits;10.8204;26490.2;27.0226;0.341333
20230715181351145_ALFAPCE-R0_snap.fits;11.6286;26499;9.56362;0
20230715181451219_ALFAPCE-R0_snap.fits;11.4216;26477.1;10.0677;0
20230715181551294_ALFAPCE-R0_snap.fits;10.2269;26500.5;9.52447;0
20230715181656318_ALFAPCE-R0_met.fits;11.5549;26506.3;29.5975;0.170667
20230715181651369_ALFAPCE-R0_snap.fits;11.4311;26528.3;9.50066;0
20230715181751443_ALFAPCE-R0_snap.fits;10.7305;26450.7;9.72396;0
20230715181929065_ALFAPCE-R0_met.fits;10.1655;26488.8;21.0694;0.170667
20230715181851518_ALFAPCE-R0_snap.fits;10.2475;26515.1;10.2729;0
20230715181951593_ALFAPCE-R0_snap.fits;11.562;26478.5;10.5309;0
20230715182051667_ALFAPCE-R0_snap.fits;12.1999;26499;11.3854;0
20230715182151742_ALFAPCE-R0_snap.fits;10.9715;26506.3;10.4557;0
20230715182346601_ALFAPCE-R0_met.fits;11.8924;26503.4;33.7507;0.341333
20230715182251817_ALFAPCE-R0_snap.fits;10.4534;26499;6.93873;0
20230715182441897_ALFAPCE-R0_met.fits;9.4549;26507.8;54.253;0.341333
20230715182351891_ALFAPCE-R0_snap.fits;7.00937;26509.3;9.4516;0
20230715182451966_ALFAPCE-R0_snap.fits;11.4698;26472.7;7.48702;0
20230715182552553_ALFAPCE-R0_met.fits;10.3724;26497.6;30.1345;0.170667
20230715182552041_ALFAPCE-R0_snap.fits;11.1589;26502;10.5588;0
20230715182652115_ALFAPCE-R0_snap.fits;11.3938;26494.6;8.35276;0
20230715182752190_ALFAPCE-R0_snap.fits;10.0092;26526.9;8.4899;0
20230715182852265_ALFAPCE-R0_snap.fits;11.1532;26458;8.47219;0
20230715183017427_ALFAPCE-R0_met.fits;11.0934;26499;25.4425;0.512
20230715182952339_ALFAPCE-R0_snap.fits;10.7307;26528.3;11.1931;0
20230715183052414_ALFAPCE-R0_snap.fits;10.0822;26462.4;8.39775;0
20230715183152489_ALFAPCE-R0_snap.fits;12.1801;26543;7.9534;0
20230715183308435_ALFAPCE-R0_met.fits;11.961;26500.5;25.6182;0.170667
20230715183252563_ALFAPCE-R0_snap.fits;12.5787;26521;9.40606;0
20230715183355369_ALFAPCE-R0_met.fits;10.0017;26502;32.9815;0.341333
20230715183352638_ALFAPCE-R0_snap.fits;11.5488;26496.1;8.13269;0
20230715183452713_ALFAPCE-R0_snap.fits;12.1519;26485.8;9.74941;0
20230715183552787_ALFAPCE-R0_snap.fits;9.45635;26449.2;10.3959;0
20230715183652862_ALFAPCE-R0_snap.fits;13.668;26491.7;14.7459;0
20230715183817854_ALFAPCE-R0_met.fits;12.7065;26506.3;26.4225;0.170667
20230715183752937_ALFAPCE-R0_snap.fits;38.454;26494.6;944.84;0
20230715183823998_ALFAPCE-R0_met.fits;16.2337;26523.9;36.0148;50.176
20230715183916051_ALFAPCE-R0_met.fits;168.367;26449.2;390.546;0.170667
20230715183853011_ALFAPCE-R0_snap.fits;61.7369;26545.9;16.4571;0
20230715183953086_ALFAPCE-R0_snap.fits;12.8787;26488.8;9.86359;0
20230715184126441_ALFAPCE-R0_met.fits;13.4803;26503.4;35.4519;0.170667
20230715184053161_ALFAPCE-R0_snap.fits;12.8766;26528.3;10.928;0
20230715184218323_ALFAPCE-R0_met.fits;11.2102;26502;25.5909;0.170667
20230715184153235_ALFAPCE-R0_snap.fits;11.105;26502;9.4952;0
20230715184253310_ALFAPCE-R0_snap.fits;12.0647;26545.9;10.3113;0
20230715184353385_ALFAPCE-R0_snap.fits;10.0701;26506.3;9.54442;0
20230715184453459_ALFAPCE-R0_snap.fits;11.2478;26480;8.62304;0
20230715184553534_ALFAPCE-R0_snap.fits;10.2705;26472.7;7.41002;0
20230715184653609_ALFAPCE-R0_snap.fits;8.73995;26529.8;11.3822;0
20230715184753683_ALFAPCE-R0_snap.fits;11.8991;26547.4;14.0616;0
20230715184853758_ALFAPCE-R0_snap.fits;10.1565;26487.3;8.08345;0
20230715184953833_ALFAPCE-R0_snap.fits;10.9066;26523.9;10.0831;0
20230715185053907_ALFAPCE-R0_snap.fits;11.19;26490.2;12.1222;0
20230715185153982_ALFAPCE-R0_snap.fits;10.275;26472.7;9.86642;0
20230715185254057_ALFAPCE-R0_snap.fits;11.1624;26452.1;11.8639;0
20230715185354131_ALFAPCE-R0_snap.fits;10.4847;26521;8.17329;0
20230715185454206_ALFAPCE-R0_snap.fits;10.8394;26545.9;10.6389;0
20230715185554281_ALFAPCE-R0_snap.fits;12.145;26545.9;11.3952;0
20230715185654355_ALFAPCE-R0_snap.fits;10.0489;26493.2;9.12272;0
20230715185754430_ALFAPCE-R0_snap.fits;12.1759;26475.6;10.2073;0
20230715185854505_ALFAPCE-R0_snap.fits;11.2388;26502;10.4193;0
20230715185954579_ALFAPCE-R0_snap.fits;10.2345;26543;9.36523;0
