# file name; noise; peak f.; mag.; duration
20230715074743315_ALFAPCE-R0_met.fits;8.98118;26507.8;23.9344;0.170667
20230715074754921_ALFAPCE-R0_met.fits;11.5822;26458;29.2284;0.170667
20230715074809769_ALFAPCE-R0_met.fits;11.83;26499;77.7017;1.024
20230715074845779_ALFAPCE-R0_met.fits;10.4303;26480;22.4364;0.170667
20230715074908990_ALFAPCE-R0_met.fits;12.7062;26526.9;25.4457;0.512
20230715075356734_ALFAPCE-R0_met.fits;9.86413;26500.5;22.6613;0.341333
20230715075505854_ALFAPCE-R0_met.fits;10.2048;26496.1;62.919;0.341333
20230715075708222_ALFAPCE-R0_met.fits;9.48058;26507.8;30.98;0.170667
20230715075729214_ALFAPCE-R0_met.fits;11.1742;26450.7;23.545;0.170667
20230715075734163_ALFAPCE-R0_met.fits;8.80942;26477.1;23.2024;0.170667
20230715075747817_ALFAPCE-R0_met.fits;13.6966;26496.1;27.4356;0.170667
20230715075827753_ALFAPCE-R0_met.fits;12.3207;26504.9;28.9135;1.19467
20230715075904105_ALFAPCE-R0_met.fits;10.8299;26484.4;46.2914;0.341333
20230715080005374_ALFAPCE-R0_snap.fits;15.5747;26494.6;14.2197;0
20230715080105449_ALFAPCE-R0_snap.fits;12.2681;26513.7;9.69969;0
20230715080205523_ALFAPCE-R0_snap.fits;22.2404;26534.2;15.7634;0
20230715080357651_ALFAPCE-R0_met.fits;11.172;26493.2;29.8871;0.341333
20230715080305598_ALFAPCE-R0_snap.fits;10.5556;26485.8;12.3889;0
20230715080424958_ALFAPCE-R0_met.fits;14.0729;26497.6;38.0872;0.170667
20230715080405673_ALFAPCE-R0_snap.fits;15.9474;26481.4;14.1932;0
20230715080505747_ALFAPCE-R0_snap.fits;9.20767;26531.2;11.002;0
20230715080603091_ALFAPCE-R0_met.fits;9.92406;26488.8;20.8629;0.170667
20230715080605822_ALFAPCE-R0_met.fits;8.88835;26485.8;29.7559;2.048
20230715080610259_ALFAPCE-R0_met.fits;9.91378;26480;23.5951;0.170667
20230715080612478_ALFAPCE-R0_met.fits;11.0973;26463.9;33.429;0.170667
20230715080615209_ALFAPCE-R0_met.fits;10.9223;26488.8;24.3554;0.170667
20230715080621011_ALFAPCE-R0_met.fits;9.86253;26453.6;21.5002;0.341333
20230715080605822_ALFAPCE-R0_snap.fits;20.1327;26532.7;19.4583;0
20230715080713406_ALFAPCE-R0_met.fits;9.54557;26496.1;25.4431;0.170667
20230715080715966_ALFAPCE-R0_met.fits;9.97105;26456.5;26.304;0.170667
20230715080722451_ALFAPCE-R0_met.fits;8.48726;26449.2;28.9251;0.170667
20230715080705897_ALFAPCE-R0_snap.fits;10.18;26456.5;7.60275;0
20230715080832425_ALFAPCE-R0_met.fits;12.0599;26519.5;45.7274;0.341333
20230715080852051_ALFAPCE-R0_met.fits;9.52956;26499;23.7423;0.170667
20230715080805971_ALFAPCE-R0_snap.fits;11.4477;26488.8;12.0771;0
20230715080902974_ALFAPCE-R0_met.fits;9.32402;26484.4;19.1008;0.170667
20230715080905193_ALFAPCE-R0_met.fits;10.3695;26493.2;23.9801;0.512
20230715080915262_ALFAPCE-R0_met.fits;11.4711;26499;32.3816;0.170667
20230715080924137_ALFAPCE-R0_met.fits;12.2972;26494.6;29.7248;0.341333
20230715080906046_ALFAPCE-R0_snap.fits;10.8331;26544.4;9.70795;0
20230715081028819_ALFAPCE-R0_met.fits;11.4991;26449.2;23.1195;0.170667
20230715081006121_ALFAPCE-R0_snap.fits;11.7833;26469.7;10.1502;0
20230715081106195_ALFAPCE-R0_snap.fits;10.5968;26478.5;9.98848;0
20230715081206270_ALFAPCE-R0_snap.fits;9.56365;26529.8;8.60984;0
20230715081317950_ALFAPCE-R0_met.fits;10.0158;26487.3;27.4604;0.170667
20230715081330921_ALFAPCE-R0_met.fits;10.2399;26469.7;37.4723;4.096
20230715081349182_ALFAPCE-R0_met.fits;8.49271;26453.6;62.6309;0.341333
20230715081306345_ALFAPCE-R0_snap.fits;10.5922;26516.6;9.70114;0
20230715081406419_ALFAPCE-R0_snap.fits;10.2238;26525.4;7.99617;0
20230715081531241_ALFAPCE-R0_met.fits;9.94762;26487.3;20.8355;0.170667
20230715081506494_ALFAPCE-R0_snap.fits;9.60506;26545.9;9.73558;0
20230715081606569_ALFAPCE-R0_snap.fits;10.193;26502;9.09184;0
20230715081706643_ALFAPCE-R0_snap.fits;11.1833;26528.3;6.95582;0
20230715081836243_ALFAPCE-R0_met.fits;11.2436;26490.2;27.4448;0.170667
20230715081851945_ALFAPCE-R0_met.fits;11.0944;26503.4;61.55;0.341333
20230715081806718_ALFAPCE-R0_snap.fits;8.35116;26512.2;7.98795;0
20230715081906793_ALFAPCE-R0_met.fits;10.1407;26510.7;20.3878;0.170667
20230715081913790_ALFAPCE-R0_met.fits;11.1054;26484.4;38.3685;0.341333
20230715081941779_ALFAPCE-R0_met.fits;8.56935;26513.7;17.9432;0.341333
20230715081906793_ALFAPCE-R0_snap.fits;9.59685;26460.9;7.60202;0
20230715082028201_ALFAPCE-R0_met.fits;10.0849;26494.6;23.1581;0.170667
20230715082006867_ALFAPCE-R0_snap.fits;10.678;26506.3;8.47841;0
20230715082106942_ALFAPCE-R0_snap.fits;10.5267;26515.1;10.391;0
20230715082207017_ALFAPCE-R0_snap.fits;10.031;26484.4;10.3926;0
20230715082400510_ALFAPCE-R0_met.fits;11.4605;26510.7;30.9052;1.87733
20230715082307091_ALFAPCE-R0_snap.fits;11.2939;26493.2;7.81056;0
20230715082407166_ALFAPCE-R0_snap.fits;10.3269;26543;10.9764;0
20230715082507241_ALFAPCE-R0_snap.fits;10.2303;26547.4;8.8414;0
20230715082636329_ALFAPCE-R0_met.fits;9.62253;26510.7;22.1533;11.0933
20230715082607315_ALFAPCE-R0_snap.fits;9.72411;26481.4;9.68288;0
20230715082707390_ALFAPCE-R0_snap.fits;11.702;26519.5;11.7811;0
20230715082808318_ALFAPCE-R0_met.fits;8.94357;26456.5;22.1576;0.170667
20230715082859347_ALFAPCE-R0_met.fits;10.2006;26481.4;34.9136;0.170667
20230715082807465_ALFAPCE-R0_snap.fits;12.8939;26535.6;9.31844;0
20230715082953790_ALFAPCE-R0_met.fits;13.3584;26449.2;32.15;1.36533
20230715082907539_ALFAPCE-R0_snap.fits;7.79729;26545.9;10.069;0
20230715083007614_ALFAPCE-R0_snap.fits;10.9806;26455.1;10.1145;0
20230715083107689_ALFAPCE-R0_snap.fits;13.723;26499;17.3401;0
20230715083207763_ALFAPCE-R0_snap.fits;13.2493;26538.6;12.8947;0
20230715083307838_ALFAPCE-R0_snap.fits;11.1378;26521;12.6983;0
20230715083406718_ALFAPCE-R0_met.fits;12.4822;26494.6;25.0769;0.170667
20230715083407913_ALFAPCE-R0_snap.fits;12.1472;26534.2;9.51408;0
20230715083507987_ALFAPCE-R0_met.fits;9.10585;26455.1;19.5046;0.170667
20230715083507987_ALFAPCE-R0_snap.fits;10.2173;26472.7;9.42098;0
20230715083608062_ALFAPCE-R0_snap.fits;11.1918;26490.2;11.5349;0
20230715083705406_ALFAPCE-R0_met.fits;8.69637;26499;17.7367;2.048
20230715083739027_ALFAPCE-R0_met.fits;11.2981;26488.8;26.5879;0.170667
20230715083750121_ALFAPCE-R0_met.fits;9.7137;26497.6;33.1261;0.170667
20230715083708137_ALFAPCE-R0_snap.fits;9.73839;26516.6;9.38023;0
20230715083822206_ALFAPCE-R0_met.fits;10.7379;26504.9;22.7884;0.170667
20230715083842345_ALFAPCE-R0_met.fits;9.99446;26500.5;32.346;0.170667
20230715083808211_ALFAPCE-R0_snap.fits;12.092;26509.3;7.3967;0
20230715083908286_ALFAPCE-R0_snap.fits;11.3877;26485.8;10.4072;0
20230715084047102_ALFAPCE-R0_met.fits;12.25;26480;27.3736;0.170667
20230715084104510_ALFAPCE-R0_met.fits;7.83415;26494.6;21.3902;0.512
20230715084008361_ALFAPCE-R0_snap.fits;9.93999;26462.4;9.59524;0
20230715084152126_ALFAPCE-R0_met.fits;14.934;26487.3;45.5542;0.170667
20230715084108435_ALFAPCE-R0_snap.fits;10.1368;26485.8;7.97071;0
20230715084213801_ALFAPCE-R0_met.fits;10.4168;26481.4;24.1351;4.77867
20230715084224041_ALFAPCE-R0_met.fits;9.78916;26526.9;22.0749;0.170667
20230715084228649_ALFAPCE-R0_met.fits;12.4294;26522.5;26.9207;0.682667
20230715084208510_ALFAPCE-R0_snap.fits;11.7817;26485.8;9.46892;0
20230715084347497_ALFAPCE-R0_met.fits;10.67;26493.2;41.7074;0.170667
20230715084308585_ALFAPCE-R0_snap.fits;9.76198;26458;11.962;0
20230715084408659_ALFAPCE-R0_snap.fits;11.7067;26506.3;6.97592;0
20230715084508734_ALFAPCE-R0_snap.fits;11.3867;26468.3;8.56557;0
20230715084608809_ALFAPCE-R0_snap.fits;15.0529;26502;16.0804;0
20230715084708883_ALFAPCE-R0_snap.fits;25.9622;26488.8;23.7737;0
20230715084808958_ALFAPCE-R0_snap.fits;20.0539;26460.9;23.1515;0
20230715084909033_ALFAPCE-R0_snap.fits;51.0832;26466.8;39.5897;0
20230715085009107_ALFAPCE-R0_snap.fits;54.2991;26504.9;32.5373;0
20230715085109182_ALFAPCE-R0_snap.fits;76.1065;26463.9;68.4275;0
20230715085209257_ALFAPCE-R0_snap.fits;96.1803;26535.6;92.1463;0
20230715085309331_ALFAPCE-R0_snap.fits;105.279;26493.2;106.907;0
20230715085409406_ALFAPCE-R0_snap.fits;93.4464;26509.3;128.121;0
20230715085509481_ALFAPCE-R0_snap.fits;99.5509;26478.5;58.4032;0
20230715085609555_ALFAPCE-R0_snap.fits;106.179;26449.2;95.3749;0
20230715085709630_ALFAPCE-R0_snap.fits;108.565;26499;106.842;0
20230715085809705_ALFAPCE-R0_snap.fits;76.0299;26497.6;65.8877;0
20230715085909779_ALFAPCE-R0_snap.fits;77.8329;26485.8;81.5276;0
