# file name; noise; peak f.; mag.; duration
20230715214401534_ALFAPCE-R0_met.fits;88.6971;26449.2;178.042;0.170667
20230715214422185_ALFAPCE-R0_met.fits;9.75034;26503.4;21.2597;0.341333
20230715214436009_ALFAPCE-R0_met.fits;85.3589;26497.6;177.466;0.170667
20230715214521918_ALFAPCE-R0_met.fits;64.8525;26450.7;132.635;0.170667
20230715214611582_ALFAPCE-R0_met.fits;31.6978;26537.1;68.9257;0.170667
20230715214701246_ALFAPCE-R0_met.fits;104.051;26504.9;261.11;0.170667
20230715214708243_ALFAPCE-R0_met.fits;84.0625;26499;170.52;0.341333
20230715214713705_ALFAPCE-R0_met.fits;12.8986;26540;31.99;0.170667
20230715214758590_ALFAPCE-R0_met.fits;9.67137;26502;20.8274;0.170667
20230715214819070_ALFAPCE-R0_met.fits;16.1859;26541.5;35.4678;0.341333
20230715214952083_ALFAPCE-R0_met.fits;10.3917;26504.9;68.6257;0.512
20230715214956350_ALFAPCE-R0_met.fits;54.6779;26540;138.713;0.170667
20230715215011198_ALFAPCE-R0_met.fits;77.6802;26516.6;158.957;0.170667
20230715215026387_ALFAPCE-R0_met.fits;69.9688;26471.2;142.326;0.170667
20230715215029971_ALFAPCE-R0_met.fits;62.4923;26526.9;168.722;0.341333
20230715215033897_ALFAPCE-R0_met.fits;45.9769;26503.4;98.1229;0.682667
20230715215038334_ALFAPCE-R0_met.fits;39.5282;26494.6;106.916;1.36533
20230715215049086_ALFAPCE-R0_met.fits;56.0655;26541.5;113.333;0.170667
20230715215055913_ALFAPCE-R0_met.fits;9.34468;26477.1;27.2962;2.21867
20230715215134483_ALFAPCE-R0_met.fits;9.58083;26497.6;28.4308;0.170667
20230715215147283_ALFAPCE-R0_met.fits;9.31902;26510.7;24.5845;0.170667
20230715215305449_ALFAPCE-R0_met.fits;68.3913;26449.2;205.361;1.70667
20230715215313982_ALFAPCE-R0_met.fits;89.9878;26449.2;233.429;2.38933
20230715215320297_ALFAPCE-R0_met.fits;80.8729;26481.4;205.391;0.170667
20230715215323198_ALFAPCE-R0_met.fits;36.2431;26453.6;299.731;6.31467
20230715215413033_ALFAPCE-R0_met.fits;10.4052;26507.8;30.0836;0.170667
20230715215431806_ALFAPCE-R0_met.fits;20.4331;26541.5;150.887;1.536
20230715215435390_ALFAPCE-R0_met.fits;50.7988;26503.4;218.534;2.73067
20230715215442729_ALFAPCE-R0_met.fits;11.594;26512.2;47.1979;3.41333
20230715215450921_ALFAPCE-R0_met.fits;13.7159;26493.2;71.377;4.77867
20230715215500478_ALFAPCE-R0_met.fits;34.6315;26528.3;153.48;1.87733
20230715215511401_ALFAPCE-R0_met.fits;47.104;26541.5;217.873;1.87733
20230715215516179_ALFAPCE-R0_met.fits;44.4281;26502;182.995;6.99733
20230715215528979_ALFAPCE-R0_met.fits;48.7833;26534.2;122.944;3.75467
20230715215535294_ALFAPCE-R0_met.fits;48.3293;26538.6;276.007;2.21867
20230715215541267_ALFAPCE-R0_met.fits;37.2825;26543;109.118;5.46133
20230715215607891_ALFAPCE-R0_met.fits;8.78103;26545.9;37.4352;3.072
20230715215613182_ALFAPCE-R0_met.fits;9.85049;26509.3;29.2569;1.024
20230715215616254_ALFAPCE-R0_met.fits;31.645;26543;63.8788;4.096
20230715215656190_ALFAPCE-R0_met.fits;69.8666;26528.3;157.862;1.36533
20230715215700286_ALFAPCE-R0_met.fits;15.7478;26453.6;32.9992;0.170667
20230715215719401_ALFAPCE-R0_met.fits;56.0569;26545.9;141.143;0.170667
20230715215740734_ALFAPCE-R0_met.fits;10.2696;26493.2;28.1579;0.170667
20230715215850366_ALFAPCE-R0_met.fits;9.23605;26499;106.954;0.341333
20230715215937982_ALFAPCE-R0_met.fits;45.1565;26522.5;102.233;0.170667
20230715220008702_ALFAPCE-R0_met.fits;32.4635;26480;73.3873;0.170667
20230715220016553_ALFAPCE-R0_met.fits;28.6538;26488.8;60.5858;0.170667
20230715220025427_ALFAPCE-R0_met.fits;41.3439;26509.3;129.787;0.341333
20230715220031571_ALFAPCE-R0_met.fits;31.7746;26465.3;68.6722;0.170667
20230715220034985_ALFAPCE-R0_met.fits;25.5536;26507.8;62.1149;0.170667
20230715220039081_ALFAPCE-R0_met.fits;38.9855;26500.5;91.0191;0.170667
20230715220008019_ALFAPCE-R0_snap.fits;10.368;26502;8.71887;0
20230715220139326_ALFAPCE-R0_met.fits;42.6681;26484.4;110.538;0.170667
20230715220108094_ALFAPCE-R0_snap.fits;8.67037;26512.2;8.7195;0
20230715220213118_ALFAPCE-R0_met.fits;19.3588;26488.8;44.4696;0.170667
20230715220233939_ALFAPCE-R0_met.fits;8.3061;26471.2;37.6915;0.512
20230715220240937_ALFAPCE-R0_met.fits;30.1015;26499;77.5241;3.75467
20230715220257662_ALFAPCE-R0_met.fits;19.0446;26466.8;40.0793;2.38933
20230715220208169_ALFAPCE-R0_snap.fits;72.3477;26449.2;81.2449;0
20230715220322921_ALFAPCE-R0_met.fits;31.3338;26535.6;102.197;2.38933
20230715220333673_ALFAPCE-R0_met.fits;30.0539;26478.5;60.9597;0.170667
20230715220402686_ALFAPCE-R0_met.fits;27.7696;26452.1;62.7879;0.170667
20230715220308243_ALFAPCE-R0_snap.fits;9.22608;26512.2;10.0778;0
20230715220406441_ALFAPCE-R0_met.fits;10.1944;26521;21.1029;0.170667
20230715220441598_ALFAPCE-R0_met.fits;10.3739;26521;29.3323;2.73067
20230715220408318_ALFAPCE-R0_snap.fits;8.93128;26525.4;11.1829;0
20230715220542697_ALFAPCE-R0_met.fits;63.7416;26481.4;154.072;1.70667
20230715220548158_ALFAPCE-R0_met.fits;47.219;26452.1;104.695;0.170667
20230715220508393_ALFAPCE-R0_snap.fits;11.6885;26534.2;7.49676;0
20230715220619219_ALFAPCE-R0_met.fits;42.2352;26462.4;89.5284;0.170667
20230715220640894_ALFAPCE-R0_met.fits;48.9713;26468.3;121.119;0.170667
20230715220657961_ALFAPCE-R0_met.fits;41.3269;26538.6;88.3949;0.170667
20230715220700179_ALFAPCE-R0_met.fits;31.1578;26482.9;74.621;0.682667
20230715220608467_ALFAPCE-R0_snap.fits;10.4628;26491.7;9.22121;0
20230715220709054_ALFAPCE-R0_met.fits;23.6877;26543;63.0306;0.170667
20230715220731241_ALFAPCE-R0_met.fits;25.0528;26456.5;55.2743;0.170667
20230715220736190_ALFAPCE-R0_met.fits;34.8751;26545.9;71.0988;0.170667
20230715220739774_ALFAPCE-R0_met.fits;14.9166;26453.6;37.1197;1.36533
20230715220708542_ALFAPCE-R0_snap.fits;8.85163;26504.9;10.6823;0
20230715220814419_ALFAPCE-R0_met.fits;21.376;26455.1;59.4079;1.536
20230715220824147_ALFAPCE-R0_met.fits;45.4792;26537.1;91.0638;0.170667
20230715220838483_ALFAPCE-R0_met.fits;29.1839;26510.7;72.0394;0.170667
20230715220851283_ALFAPCE-R0_met.fits;30.1352;26544.4;65.8064;0.170667
20230715220808617_ALFAPCE-R0_snap.fits;9.42273;26450.7;8.38257;0
20230715220908691_ALFAPCE-R0_snap.fits;10.1047;26526.9;8.62642;0
20230715221014398_ALFAPCE-R0_met.fits;39.0854;26488.8;144.926;0.170667
20230715221026345_ALFAPCE-R0_met.fits;39.9591;26450.7;99.125;0.170667
20230715221036755_ALFAPCE-R0_met.fits;36.7652;26484.4;90.1366;1.19467
20230715221043241_ALFAPCE-R0_met.fits;38.6731;26488.8;87.8006;0.170667
20230715221051262_ALFAPCE-R0_met.fits;11.8917;26515.1;28.6804;0.170667
20230715221054334_ALFAPCE-R0_met.fits;60.0543;26534.2;125.352;0.170667
20230715221104062_ALFAPCE-R0_met.fits;17.8847;26472.7;37.2499;0.170667
20230715221008766_ALFAPCE-R0_snap.fits;31.3191;26540;44.4855;0
20230715221108841_ALFAPCE-R0_snap.fits;8.49077;26497.6;9.55075;0
20230715221222739_ALFAPCE-R0_met.fits;22.8956;26532.7;45.9489;0.170667
20230715221250217_ALFAPCE-R0_met.fits;36.2605;26538.6;81.0013;0.170667
20230715221253289_ALFAPCE-R0_met.fits;43.942;26500.5;95.2227;0.170667
20230715221256190_ALFAPCE-R0_met.fits;66.3892;26490.2;136.142;0.170667
20230715221302334_ALFAPCE-R0_met.fits;36.3548;26522.5;73.9831;0.170667
20230715221208915_ALFAPCE-R0_snap.fits;60.0441;26507.8;88.9093;0
20230715221328446_ALFAPCE-R0_met.fits;33.7156;26538.6;67.8152;2.56
20230715221342953_ALFAPCE-R0_met.fits;38.1848;26503.4;84.2609;0.170667
20230715221402750_ALFAPCE-R0_met.fits;26.4741;26452.1;70.8014;1.024
20230715221308990_ALFAPCE-R0_snap.fits;10.1825;26544.4;9.62134;0
20230715221422377_ALFAPCE-R0_met.fits;31.329;26490.2;81.1026;0.170667
20230715221429374_ALFAPCE-R0_met.fits;36.8476;26478.5;92.1845;0.170667
20230715221434153_ALFAPCE-R0_met.fits;27.6359;26503.4;63.3217;0.170667
20230715221442003_ALFAPCE-R0_met.fits;18.1338;26540;37.9409;0.170667
20230715221501118_ALFAPCE-R0_met.fits;27.9271;26487.3;57.4463;0.170667
20230715221409065_ALFAPCE-R0_snap.fits;10.1084;26497.6;7.96047;0
20230715221509481_ALFAPCE-R0_met.fits;28.8354;26541.5;58.2358;0.170667
20230715221514259_ALFAPCE-R0_met.fits;44.8432;26459.5;103.873;1.70667
20230715221525182_ALFAPCE-R0_met.fits;38.5619;26544.4;81.783;0.170667
20230715221551123_ALFAPCE-R0_met.fits;34.7153;26516.6;74.9667;0.682667
20230715221603070_ALFAPCE-R0_met.fits;26.0419;26538.6;58.3435;2.21867
20230715221509139_ALFAPCE-R0_snap.fits;9.62208;26534.2;7.7704;0
20230715221614334_ALFAPCE-R0_met.fits;45.3521;26518.1;125.315;0.170667
20230715221624574_ALFAPCE-R0_met.fits;30.6984;26538.6;92.8953;0.170667
20230715221630547_ALFAPCE-R0_met.fits;9.56092;26509.3;24.5694;0.682667
20230715221655977_ALFAPCE-R0_met.fits;9.4241;26509.3;19.9268;0.170667
20230715221658195_ALFAPCE-R0_met.fits;26.2818;26544.4;54.7425;0.170667
20230715221609214_ALFAPCE-R0_snap.fits;8.61962;26541.5;8.09805;0
20230715221709971_ALFAPCE-R0_met.fits;21.6824;26519.5;56.3037;1.024
20230715221713043_ALFAPCE-R0_met.fits;18.2045;26458;38.1194;0.341333
20230715221723113_ALFAPCE-R0_met.fits;20.5773;26543;53.5342;0.170667
20230715221732329_ALFAPCE-R0_met.fits;42.3965;26450.7;99.791;0.170667
20230715221735913_ALFAPCE-R0_met.fits;16.3704;26521;39.4136;0.341333
20230715221740691_ALFAPCE-R0_met.fits;30.304;26538.6;63.1209;0.341333
20230715221709289_ALFAPCE-R0_snap.fits;10.9922;26478.5;8.25822;0
20230715221818750_ALFAPCE-R0_met.fits;57.8127;26547.4;135.641;0.170667
20230715221809363_ALFAPCE-R0_snap.fits;10.4826;26499;9.08414;0
20230715221926505_ALFAPCE-R0_met.fits;41.748;26547.4;87.3669;0.341333
20230715221942889_ALFAPCE-R0_met.fits;8.68829;26488.8;50.165;0.341333
20230715221949374_ALFAPCE-R0_met.fits;38.122;26545.9;82.5378;0.170667
20230715221957907_ALFAPCE-R0_met.fits;44.633;26543;97.5113;0.341333
20230715221909438_ALFAPCE-R0_snap.fits;12.089;26463.9;8.57045;0
20230715222041598_ALFAPCE-R0_met.fits;25.392;26497.6;51.9794;2.048
20230715222045694_ALFAPCE-R0_met.fits;11.0694;26515.1;24.4609;0.170667
20230715222054398_ALFAPCE-R0_met.fits;38.081;26523.9;80.6465;0.170667
20230715222009513_ALFAPCE-R0_snap.fits;27.5158;26515.1;36.6067;0
20230715222109758_ALFAPCE-R0_met.fits;27.5603;26478.5;68.6256;0.341333
20230715222109587_ALFAPCE-R0_snap.fits;44.9758;26545.9;95.5056;0
20230715222208126_ALFAPCE-R0_met.fits;44.9758;26545.9;95.5056;0.170667
20230715222215123_ALFAPCE-R0_met.fits;30.8974;26547.4;70.8715;0.170667
20230715222231849_ALFAPCE-R0_met.fits;37.9983;26475.6;76.8266;0.170667
20230715222237481_ALFAPCE-R0_met.fits;37.6411;26468.3;79.0814;0.170667
20230715222245161_ALFAPCE-R0_met.fits;9.8943;26482.9;25.2573;0.853333
20230715222252670_ALFAPCE-R0_met.fits;50.8165;26521;106.191;1.87733
20230715222305129_ALFAPCE-R0_met.fits;10.0823;26509.3;37.5465;0.170667
20230715222209662_ALFAPCE-R0_snap.fits;10.1929;26474.1;9.87245;0
20230715222315710_ALFAPCE-R0_met.fits;22.3821;26485.8;51.9994;0.170667
20230715222322366_ALFAPCE-R0_met.fits;14.3583;26462.4;33.0695;0.341333
20230715222326974_ALFAPCE-R0_met.fits;47.497;26471.2;98.1389;1.536
20230715222332094_ALFAPCE-R0_met.fits;30.4924;26503.4;70.0698;0.170667
20230715222338409_ALFAPCE-R0_met.fits;48.2422;26477.1;115.287;0.341333
20230715222346089_ALFAPCE-R0_met.fits;32.6466;26471.2;103.539;0.170667
20230715222351550_ALFAPCE-R0_met.fits;58.2971;26482.9;122.252;0.170667
20230715222359059_ALFAPCE-R0_met.fits;34.9144;26482.9;76.297;1.36533
20230715222309737_ALFAPCE-R0_snap.fits;35.684;26535.6;67.6137;0
20230715222408958_ALFAPCE-R0_met.fits;37.994;26540;116.18;1.536
20230715222409811_ALFAPCE-R0_snap.fits;16.4891;26512.2;22.1535;0
20230715222514835_ALFAPCE-R0_met.fits;37.3881;26513.7;80.8838;3.41333
20230715222520297_ALFAPCE-R0_met.fits;32.9391;26466.8;69.1577;0.341333
20230715222528830_ALFAPCE-R0_met.fits;35.1184;26482.9;72.5322;0.170667
20230715222537534_ALFAPCE-R0_met.fits;21.5986;26507.8;49.0222;0.170667
20230715222509886_ALFAPCE-R0_snap.fits;8.72754;26506.3;9.6813;0
20230715222626174_ALFAPCE-R0_met.fits;19.1943;26523.9;38.4709;0.170667
20230715222700307_ALFAPCE-R0_met.fits;12.824;26538.6;26.3695;0.170667
20230715222609961_ALFAPCE-R0_snap.fits;12.7968;26491.7;18.4902;0
20230715222706963_ALFAPCE-R0_met.fits;12.9296;26513.7;28.3568;0.170667
20230715222710718_ALFAPCE-R0_met.fits;60.4167;26516.6;131.08;0.170667
20230715222721641_ALFAPCE-R0_met.fits;9.61495;26519.5;37.0262;0.170667
20230715222733075_ALFAPCE-R0_met.fits;33.2288;26502;86.7636;0.170667
20230715222754921_ALFAPCE-R0_met.fits;11.3001;26484.4;29.1429;0.170667
20230715222710035_ALFAPCE-R0_snap.fits;10.0647;26452.1;7.75202;0
20230715222806867_ALFAPCE-R0_met.fits;16.4507;26547.4;37.6411;0.341333
20230715222817449_ALFAPCE-R0_met.fits;12.2779;26463.9;34.3896;0.170667
20230715222841513_ALFAPCE-R0_met.fits;23.5412;26523.9;51.5345;0.170667
20230715222854142_ALFAPCE-R0_met.fits;63.492;26522.5;289.256;5.46133
20230715222810110_ALFAPCE-R0_snap.fits;8.92708;26547.4;8.56464;0
20230715222922473_ALFAPCE-R0_met.fits;20.295;26541.5;62.8029;0.170667
20230715222924691_ALFAPCE-R0_met.fits;11.2382;26531.2;59.8542;1.87733
20230715222940734_ALFAPCE-R0_met.fits;10.2848;26515.1;28.0488;1.19467
20230715222946195_ALFAPCE-R0_met.fits;31.8224;26538.6;108.808;1.024
20230715222950462_ALFAPCE-R0_met.fits;14.1326;26545.9;47.2516;11.9467
20230715222910185_ALFAPCE-R0_snap.fits;10.1254;26482.9;9.4386;0
20230715223014185_ALFAPCE-R0_met.fits;11.4346;26456.5;71.1969;12.6293
20230715223038590_ALFAPCE-R0_met.fits;23.899;26488.8;129.443;4.43733
20230715223010259_ALFAPCE-R0_snap.fits;72.2746;26481.4;347.602;0
20230715223046270_ALFAPCE-R0_met.fits;22.5708;26541.5;127.62;45.568
20230715223145150_ALFAPCE-R0_met.fits;57.0899;26478.5;119.229;1.36533
20230715223150099_ALFAPCE-R0_met.fits;17.2679;26449.2;44.5617;3.41333
20230715223110334_ALFAPCE-R0_snap.fits;8.86082;26507.8;8.53141;0
20230715223207337_ALFAPCE-R0_met.fits;24.2965;26547.4;85.4322;0.170667
20230715223217918_ALFAPCE-R0_met.fits;64.6669;26500.5;130.849;0.341333
20230715223243518_ALFAPCE-R0_met.fits;9.2896;26532.7;25.9904;0.512
20230715223210409_ALFAPCE-R0_snap.fits;49.6993;26482.9;17.2933;0
20230715223355198_ALFAPCE-R0_met.fits;9.57981;26507.8;19.2386;0.170667
20230715223310483_ALFAPCE-R0_snap.fits;128.826;26475.6;100.139;0
20230715223424382_ALFAPCE-R0_met.fits;59.1154;26453.6;123.964;0.170667
20230715223451518_ALFAPCE-R0_met.fits;57.7135;26481.4;117.674;0.170667
20230715223454761_ALFAPCE-R0_met.fits;68.9521;26513.7;144.211;0.170667
20230715223410558_ALFAPCE-R0_snap.fits;11.8716;26497.6;10.1905;0
20230715223509779_ALFAPCE-R0_met.fits;29.4373;26540;65.631;0.341333
20230715223522409_ALFAPCE-R0_met.fits;51.5504;26453.6;106.234;0.170667
20230715223529747_ALFAPCE-R0_met.fits;65.3718;26529.8;132.351;0.170667
20230715223545619_ALFAPCE-R0_met.fits;55.7139;26455.1;124.571;0.170667
20230715223510633_ALFAPCE-R0_snap.fits;10.0012;26526.9;6.32448;0
20230715223613267_ALFAPCE-R0_met.fits;36.5685;26455.1;77.8696;0.170667
20230715223626238_ALFAPCE-R0_met.fits;27.0775;26509.3;59.8895;0.341333
20230715223639550_ALFAPCE-R0_met.fits;71.9767;26474.1;150.686;0.512
20230715223703102_ALFAPCE-R0_met.fits;81.1033;26456.5;216.824;0.170667
20230715223610707_ALFAPCE-R0_snap.fits;12.827;26463.9;10.4943;0
20230715223723070_ALFAPCE-R0_met.fits;26.6373;26449.2;56.3935;0.341333
20230715223725459_ALFAPCE-R0_met.fits;11.8878;26477.1;42.6942;1.36533
20230715223753790_ALFAPCE-R0_met.fits;55.2033;26518.1;122.805;0.170667
20230715223806419_ALFAPCE-R0_met.fits;66.9395;26452.1;171.853;0.170667
20230715223710782_ALFAPCE-R0_snap.fits;9.76998;26450.7;8.93506;0
20230715223810345_ALFAPCE-R0_met.fits;63.0434;26543;127.528;0.170667
20230715223833555_ALFAPCE-R0_met.fits;72.0258;26544.4;213.35;0.512
20230715223837993_ALFAPCE-R0_met.fits;72.0989;26450.7;146.203;0.170667
20230715223901545_ALFAPCE-R0_met.fits;27.9209;26484.4;58.7161;0.170667
20230715223810857_ALFAPCE-R0_snap.fits;45.7562;26534.2;34.8789;0
20230715223920318_ALFAPCE-R0_met.fits;52.8979;26474.1;123.705;0.170667
20230715223924926_ALFAPCE-R0_met.fits;23.5542;26543;52.813;0.170667
20230715223932947_ALFAPCE-R0_met.fits;48.9586;26485.8;130.523;0.170667
20230715223939603_ALFAPCE-R0_met.fits;33.9864;26462.4;74.8313;0.170667
20230715223945406_ALFAPCE-R0_met.fits;59.661;26547.4;120.256;2.048
20230715223949843_ALFAPCE-R0_met.fits;56.4495;26547.4;122.363;0.853333
20230715223957011_ALFAPCE-R0_met.fits;23.8083;26463.9;53.04;0.341333
20230715224001961_ALFAPCE-R0_met.fits;58.0367;26456.5;120.73;1.70667
20230715223910931_ALFAPCE-R0_snap.fits;86.1993;26449.2;95.0273;0
20230715224021417_ALFAPCE-R0_met.fits;72.0683;26532.7;156.453;5.46133
20230715224028926_ALFAPCE-R0_met.fits;64.8545;26525.4;172.955;0.341333
20230715224048211_ALFAPCE-R0_met.fits;50.0401;26453.6;102.192;0.170667
20230715224011006_ALFAPCE-R0_snap.fits;11.6416;26493.2;13.7678;0
20230715224130537_ALFAPCE-R0_met.fits;24.4732;26487.3;49.5578;0.341333
20230715224134291_ALFAPCE-R0_met.fits;77.7087;26512.2;176.787;0.170667
20230715224139582_ALFAPCE-R0_met.fits;48.4326;26466.8;134.594;0.170667
20230715224153406_ALFAPCE-R0_met.fits;29.6384;26540;64.526;0.341333
20230715224111081_ALFAPCE-R0_snap.fits;43.1767;26544.4;121.227;0
20230715224209619_ALFAPCE-R0_met.fits;43.1767;26544.4;121.227;0.341333
20230715224211155_ALFAPCE-R0_snap.fits;11.3305;26506.3;7.44463;0
20230715224311230_ALFAPCE-R0_snap.fits;9.39504;26497.6;6.57036;0
20230715224411305_ALFAPCE-R0_snap.fits;11.4929;26480;7.79875;0
20230715224511379_ALFAPCE-R0_snap.fits;9.44965;26500.5;10.7792;0
20230715224611454_ALFAPCE-R0_snap.fits;10.7955;26452.1;9.33371;0
20230715224711529_ALFAPCE-R0_snap.fits;10.1901;26509.3;9.6235;0
20230715224811603_ALFAPCE-R0_snap.fits;11.418;26469.7;9.49013;0
20230715224911678_ALFAPCE-R0_snap.fits;11.1932;26453.6;9.5823;0
20230715225011753_ALFAPCE-R0_snap.fits;60.9041;26525.4;53.8616;0
20230715225111827_ALFAPCE-R0_snap.fits;9.96548;26509.3;8.86044;0
20230715225211902_ALFAPCE-R0_snap.fits;11.8488;26463.9;10.5292;0
20230715225311977_ALFAPCE-R0_snap.fits;17.4566;26466.8;9.44552;0
20230715225412051_ALFAPCE-R0_snap.fits;42.89;26449.2;12.9747;0
20230715225512126_ALFAPCE-R0_snap.fits;187.764;26482.9;19.6355;0
20230715225612201_ALFAPCE-R0_snap.fits;36.1702;26478.5;309.735;0
20230715225712275_ALFAPCE-R0_snap.fits;17.452;26487.3;584.409;0
20230715225812350_ALFAPCE-R0_snap.fits;14.2334;26547.4;439.483;0
20230715225912425_ALFAPCE-R0_snap.fits;11.9867;26526.9;33.7442;0
