# file name; noise; peak f.; mag.; duration
20230715204436990_ALFAPCE-R0_met.fits;13.5714;26528.3;27.5523;0.682667
20230715204441427_ALFAPCE-R0_met.fits;18.074;26545.9;45.2149;0.170667
20230715204447230_ALFAPCE-R0_met.fits;9.52677;26507.8;21.4767;1.024
20230715204454227_ALFAPCE-R0_met.fits;18.6865;26547.4;41.0598;0.682667
20230715204505833_ALFAPCE-R0_met.fits;16.5817;26466.8;36.5177;0.170667
20230715204508393_ALFAPCE-R0_met.fits;11.501;26547.4;30.1575;0.341333
20230715204512489_ALFAPCE-R0_met.fits;24.5239;26540;55.6833;3.41333
20230715204518291_ALFAPCE-R0_met.fits;23.3366;26543;74.8867;0.853333
20230715204612222_ALFAPCE-R0_met.fits;16.1859;26534.2;43.1211;0.853333
20230715204615123_ALFAPCE-R0_met.fits;10.2227;26547.4;35.741;0.341333
20230715204620414_ALFAPCE-R0_met.fits;23.1589;26500.5;46.6726;5.46133
20230715204633897_ALFAPCE-R0_met.fits;13.4375;26523.9;61.0759;1.19467
20230715204644307_ALFAPCE-R0_met.fits;13.1746;26510.7;44.7146;6.99733
20230715204653353_ALFAPCE-R0_met.fits;11.9391;26490.2;43.591;18.944
20230715204726633_ALFAPCE-R0_met.fits;15.5043;26452.1;69.3251;1.19467
20230715204733801_ALFAPCE-R0_met.fits;11.282;26512.2;41.5595;1.024
20230715204754281_ALFAPCE-R0_met.fits;31.191;26510.7;141.222;1.536
20230715204806227_ALFAPCE-R0_met.fits;10.7962;26526.9;41.1581;2.21867
20230715204813566_ALFAPCE-R0_met.fits;31.3314;26459.5;141.47;3.584
20230715204821075_ALFAPCE-R0_met.fits;16.1757;26543;98.8171;0.341333
20230715204826366_ALFAPCE-R0_met.fits;32.7201;26449.2;126.242;2.90133
20230715204833875_ALFAPCE-R0_met.fits;13.2928;26515.1;43.7308;0.341333
20230715204838995_ALFAPCE-R0_met.fits;28.2249;26449.2;80.3079;1.536
20230715204845310_ALFAPCE-R0_met.fits;14.0472;26504.9;74.138;0.512
20230715204850601_ALFAPCE-R0_met.fits;27.2167;26522.5;129.951;0.341333
20230715204913641_ALFAPCE-R0_met.fits;27.6641;26452.1;123.226;1.19467
20230715204948115_ALFAPCE-R0_met.fits;29.0209;26509.3;141.113;0.853333
20230715204954942_ALFAPCE-R0_met.fits;10.3549;26496.1;42.3181;0.341333
20230715205017641_ALFAPCE-R0_met.fits;44.0929;26449.2;124.758;3.24267
20230715205024979_ALFAPCE-R0_met.fits;14.1265;26459.5;35.1149;0.682667
20230715205029246_ALFAPCE-R0_met.fits;22.8625;26487.3;75.1401;0.512
20230715205044094_ALFAPCE-R0_met.fits;30.2932;26455.1;63.2516;0.170667
20230715205353193_ALFAPCE-R0_met.fits;10.1774;26496.1;49.6835;1.36533
20230715205433982_ALFAPCE-R0_met.fits;22.5239;26535.6;45.5717;0.170667
20230715205516478_ALFAPCE-R0_met.fits;26.4845;26522.5;63.519;0.170667
20230715205545833_ALFAPCE-R0_met.fits;28.285;26488.8;66.34;0.170667
20230715205614675_ALFAPCE-R0_met.fits;22.1927;26482.9;57.1713;0.170667
20230715205836158_ALFAPCE-R0_met.fits;31.7887;26496.1;106.124;0.341333
20230715205848958_ALFAPCE-R0_met.fits;21.4372;26506.3;205.367;0.341333
20230715205902441_ALFAPCE-R0_met.fits;17.4747;26513.7;108.145;0.170667
20230715210003539_ALFAPCE-R0_snap.fits;18.7161;26460.9;11.9594;0
20230715210154302_ALFAPCE-R0_met.fits;24.8088;26538.6;55.5973;0.170667
20230715210103614_ALFAPCE-R0_snap.fits;19.6684;26460.9;20.0665;0
20230715210203689_ALFAPCE-R0_snap.fits;19.249;26503.4;14.743;0
20230715210314174_ALFAPCE-R0_met.fits;35.0432;26509.3;73.7453;0.170667
20230715210318953_ALFAPCE-R0_met.fits;23.0586;26484.4;76.3324;0.170667
20230715210322195_ALFAPCE-R0_met.fits;23.4024;26491.7;48.2436;0.170667
20230715210327827_ALFAPCE-R0_met.fits;45.6961;26531.2;104.299;0.341333
20230715210303763_ALFAPCE-R0_snap.fits;22.8638;26449.2;13.6116;0
20230715210436777_ALFAPCE-R0_met.fits;16.3531;26547.4;36.4057;0.170667
20230715210442921_ALFAPCE-R0_met.fits;20.7588;26485.8;44.6861;3.584
20230715210448723_ALFAPCE-R0_met.fits;9.41542;26477.1;24.577;0.853333
20230715210451795_ALFAPCE-R0_met.fits;10.4847;26535.6;22.5295;0.512
20230715210454526_ALFAPCE-R0_met.fits;10.4201;26453.6;23.8882;0.512
20230715210457257_ALFAPCE-R0_met.fits;11.2484;26543;27.5481;0.170667
20230715210459646_ALFAPCE-R0_met.fits;9.62789;26509.3;22.7001;0.512
20230715210403838_ALFAPCE-R0_snap.fits;46.6009;26480;65.3291;0
20230715210504766_ALFAPCE-R0_met.fits;12.3406;26449.2;24.7036;27.9893
20230715210538387_ALFAPCE-R0_met.fits;9.27611;26544.4;22.0776;8.02133
20230715210556137_ALFAPCE-R0_met.fits;12.7056;26513.7;30.1288;0.170667
20230715210503913_ALFAPCE-R0_snap.fits;8.46528;26478.5;11.1072;0
20230715210626345_ALFAPCE-R0_met.fits;31.3229;26490.2;64.2347;0.170667
20230715210650921_ALFAPCE-R0_met.fits;24.9907;26528.3;51.6864;0.170667
20230715210658942_ALFAPCE-R0_met.fits;23.7558;26504.9;55.3861;0.170667
20230715210603987_ALFAPCE-R0_snap.fits;10.5708;26499;6.29904;0
20230715210707987_ALFAPCE-R0_met.fits;20.8098;26510.7;43.8929;0.170667
20230715210710377_ALFAPCE-R0_met.fits;30.8804;26516.6;71.7271;0.170667
20230715210704062_ALFAPCE-R0_snap.fits;11.9479;26469.7;8.76982;0
20230715210804137_ALFAPCE-R0_snap.fits;9.64722;26496.1;7.59825;0
20230715210904211_ALFAPCE-R0_snap.fits;9.92881;26541.5;8.2003;0
20230715211040809_ALFAPCE-R0_met.fits;15.9816;26547.4;32.3588;1.19467
20230715211045075_ALFAPCE-R0_met.fits;36.4718;26540;82.2974;0.170667
20230715211047123_ALFAPCE-R0_met.fits;25.9036;26506.3;70.4331;0.170667
20230715211004286_ALFAPCE-R0_snap.fits;9.50158;26450.7;9.07864;0
20230715211109993_ALFAPCE-R0_met.fits;8.45793;26504.9;27.8009;0.170667
20230715211104361_ALFAPCE-R0_snap.fits;44.8401;26484.4;47.1376;0
20230715211209555_ALFAPCE-R0_met.fits;34.7754;26521;77.7515;0.170667
20230715211220990_ALFAPCE-R0_met.fits;34.8364;26541.5;74.8865;2.73067
20230715211235155_ALFAPCE-R0_met.fits;26.1526;26504.9;54.1835;0.170667
20230715211243689_ALFAPCE-R0_met.fits;53.6795;26513.7;108.546;0.170667
20230715211249321_ALFAPCE-R0_met.fits;20.4272;26465.3;46.6452;0.170667
20230715211204435_ALFAPCE-R0_snap.fits;57.327;26490.2;76.4809;0
20230715211301950_ALFAPCE-R0_met.fits;35.6637;26543;73.1772;0.170667
20230715211324990_ALFAPCE-R0_met.fits;32.6811;26494.6;82.1246;0.170667
20230715211304510_ALFAPCE-R0_snap.fits;53.9393;26491.7;62.7484;0
20230715211416873_ALFAPCE-R0_met.fits;25.8586;26450.7;52.8715;0.512
20230715211446398_ALFAPCE-R0_met.fits;46.3759;26491.7;95.0253;0.170667
20230715211452030_ALFAPCE-R0_met.fits;29.1749;26460.9;62.8558;2.048
20230715211404585_ALFAPCE-R0_snap.fits;17.2889;26545.9;70.9663;0
20230715211503123_ALFAPCE-R0_met.fits;17.2889;26545.9;70.9663;0.341333
20230715211507561_ALFAPCE-R0_met.fits;44.8656;26544.4;112.288;0.170667
20230715211526675_ALFAPCE-R0_met.fits;45.5494;26547.4;109.647;0.170667
20230715211546131_ALFAPCE-R0_met.fits;61.6938;26523.9;159.79;2.048
20230715211504659_ALFAPCE-R0_snap.fits;62.0321;26452.1;38.5265;0
20230715211602857_ALFAPCE-R0_met.fits;46.8159;26490.2;100.896;0.170667
20230715211610195_ALFAPCE-R0_met.fits;10.7977;26477.1;25.2986;1.19467
20230715211613950_ALFAPCE-R0_met.fits;70.8272;26544.4;143.097;1.36533
20230715211622142_ALFAPCE-R0_met.fits;38.0177;26543;76.6612;0.170667
20230715211700201_ALFAPCE-R0_met.fits;43.3836;26496.1;94.0065;1.19467
20230715211604734_ALFAPCE-R0_snap.fits;147.285;26497.6;102.185;0
20230715211705491_ALFAPCE-R0_met.fits;9.98576;26547.4;31.207;0.341333
20230715211708393_ALFAPCE-R0_met.fits;33.775;26544.4;93.7606;1.19467
20230715211711806_ALFAPCE-R0_met.fits;9.6398;26468.3;32.0221;1.536
20230715211715731_ALFAPCE-R0_met.fits;20.0014;26547.4;133.529;4.43733
20230715211704809_ALFAPCE-R0_snap.fits;9.30927;26543;5.93512;0
20230715211821779_ALFAPCE-R0_met.fits;33.7407;26521;163.3;0.341333
20230715211827241_ALFAPCE-R0_met.fits;47.3879;26455.1;218.48;0.170667
20230715211832019_ALFAPCE-R0_met.fits;9.78682;26482.9;20.2691;0.341333
20230715211837481_ALFAPCE-R0_met.fits;9.04831;26503.4;18.8562;0.170667
20230715211804883_ALFAPCE-R0_snap.fits;8.43361;26465.3;9.5551;0
20230715211919465_ALFAPCE-R0_met.fits;63.6584;26516.6;263.687;0.170667
20230715211922537_ALFAPCE-R0_met.fits;100.893;26477.1;396.031;0.341333
20230715211924755_ALFAPCE-R0_met.fits;21.0595;26468.3;129.396;1.19467
20230715211928851_ALFAPCE-R0_met.fits;116.22;26453.6;491.776;0.341333
20230715211931923_ALFAPCE-R0_met.fits;56.803;26449.2;349.334;0.170667
20230715211933971_ALFAPCE-R0_met.fits;26.1055;26460.9;177.578;0.341333
20230715211937043_ALFAPCE-R0_met.fits;117.412;26463.9;383.302;3.41333
20230715211943358_ALFAPCE-R0_met.fits;90.9751;26465.3;301.443;1.024
20230715211947966_ALFAPCE-R0_met.fits;50.0427;26449.2;155.698;0.170667
20230715211952403_ALFAPCE-R0_met.fits;16.9689;26449.2;35.4746;1.19467
20230715211958718_ALFAPCE-R0_met.fits;20.2476;26452.1;49.0068;0.170667
20230715211904958_ALFAPCE-R0_snap.fits;10.2971;26526.9;7.75304;0
20230715212016809_ALFAPCE-R0_met.fits;127.685;26480;318.542;0.170667
20230715212023806_ALFAPCE-R0_met.fits;41.3117;26449.2;124.46;0.170667
20230715212035070_ALFAPCE-R0_met.fits;11.2906;26488.8;27.2965;0.170667
20230715212059646_ALFAPCE-R0_met.fits;20.375;26472.7;52.7068;0.170667
20230715212005033_ALFAPCE-R0_snap.fits;10.7253;26500.5;10.044;0
20230715212125758_ALFAPCE-R0_met.fits;9.89094;26504.9;358.737;0.512
20230715212105107_ALFAPCE-R0_snap.fits;24.991;26531.2;10.6239;0
20230715212205182_ALFAPCE-R0_snap.fits;8.93142;26545.9;8.33007;0
20230715212301843_ALFAPCE-R0_met.fits;84.3933;26523.9;176.319;0.170667
20230715212309694_ALFAPCE-R0_met.fits;46.5961;26503.4;93.8106;0.170667
20230715212323518_ALFAPCE-R0_met.fits;32.9297;26484.4;117.784;2.048
20230715212334782_ALFAPCE-R0_met.fits;49.7156;26460.9;107.694;0.341333
20230715212346558_ALFAPCE-R0_met.fits;113.331;26513.7;244.527;1.536
20230715212401235_ALFAPCE-R0_met.fits;93.4087;26472.7;211.606;0.341333
20230715212305257_ALFAPCE-R0_snap.fits;53.2076;26532.7;75.8389;0
20230715212500627_ALFAPCE-R0_met.fits;34.8243;26480;69.9859;0.170667
20230715212405331_ALFAPCE-R0_snap.fits;16.6395;26449.2;81.5468;0
20230715212506601_ALFAPCE-R0_met.fits;56.7127;26469.7;130.965;0.341333
20230715212514451_ALFAPCE-R0_met.fits;30.4283;26502;69.6892;1.19467
20230715212532883_ALFAPCE-R0_met.fits;24.3141;26532.7;66.7261;0.170667
20230715212541246_ALFAPCE-R0_met.fits;45.8583;26540;95.0486;0.170667
20230715212543294_ALFAPCE-R0_met.fits;58.8897;26545.9;126.802;0.170667
20230715212505406_ALFAPCE-R0_snap.fits;10.6772;26528.3;6.44427;0
20230715212612478_ALFAPCE-R0_met.fits;97.5869;26485.8;207.535;0.170667
20230715212632787_ALFAPCE-R0_met.fits;15.5506;26504.9;32.9615;0.341333
20230715212701118_ALFAPCE-R0_met.fits;9.37891;26504.9;27.406;0.170667
20230715212605481_ALFAPCE-R0_snap.fits;55.8619;26474.1;86.5781;0
20230715212714601_ALFAPCE-R0_met.fits;45.6812;26452.1;111.488;0.170667
20230715212705555_ALFAPCE-R0_snap.fits;10.2401;26522.5;9.15448;0
20230715212834643_ALFAPCE-R0_met.fits;69.4223;26494.6;149.741;0.170667
20230715212805630_ALFAPCE-R0_snap.fits;9.13719;26522.5;7.66;0
20230715212905705_ALFAPCE-R0_snap.fits;9.98682;26503.4;7.69513;0
20230715213022505_ALFAPCE-R0_met.fits;36.9238;26544.4;130.496;0.170667
20230715213005779_ALFAPCE-R0_snap.fits;12.3433;26485.8;9.4498;0
20230715213107219_ALFAPCE-R0_met.fits;29.9798;26547.4;72.6098;0.170667
20230715213111998_ALFAPCE-R0_met.fits;56.7109;26453.6;118.952;0.170667
20230715213118142_ALFAPCE-R0_met.fits;67.7315;26528.3;163.202;0.170667
20230715213122579_ALFAPCE-R0_met.fits;84.1188;26518.1;179.17;0.170667
20230715213137086_ALFAPCE-R0_met.fits;53.2199;26502;108.459;0.170667
20230715213105854_ALFAPCE-R0_snap.fits;97.7768;26515.1;135.15;0
20230715213227262_ALFAPCE-R0_met.fits;95.9568;26547.4;239.062;0.170667
20230715213205929_ALFAPCE-R0_snap.fits;129.626;26547.4;144.19;0
20230715213324947_ALFAPCE-R0_met.fits;116.033;26477.1;237.542;0.341333
20230715213327849_ALFAPCE-R0_met.fits;44.4911;26482.9;91.9883;1.536
20230715213332969_ALFAPCE-R0_met.fits;23.3438;26450.7;49.2017;0.170667
20230715213336723_ALFAPCE-R0_met.fits;65.8756;26459.5;213.751;0.341333
20230715213351742_ALFAPCE-R0_met.fits;28.9632;26531.2;69.4055;0.170667
20230715213354302_ALFAPCE-R0_met.fits;17.5483;26453.6;37.6911;0.170667
20230715213306003_ALFAPCE-R0_snap.fits;10.0052;26474.1;9.31526;0
20230715213417342_ALFAPCE-R0_met.fits;32.8903;26537.1;68.6853;0.170667
20230715213429801_ALFAPCE-R0_met.fits;30.2002;26449.2;100.299;0.341333
20230715213437139_ALFAPCE-R0_met.fits;32.9383;26485.8;66.2653;0.170667
20230715213447891_ALFAPCE-R0_met.fits;85.7981;26528.3;174.207;0.341333
20230715213458302_ALFAPCE-R0_met.fits;117.794;26500.5;241.055;0.170667
20230715213406078_ALFAPCE-R0_snap.fits;83.5885;26515.1;58.8827;0
20230715213553257_ALFAPCE-R0_met.fits;70.2127;26500.5;147.016;0.170667
20230715213559059_ALFAPCE-R0_met.fits;10.6436;26462.4;25.5295;0.682667
20230715213601619_ALFAPCE-R0_met.fits;39.3684;26541.5;82.915;0.341333
20230715213506153_ALFAPCE-R0_snap.fits;65.0256;26455.1;60.6413;0
20230715213612883_ALFAPCE-R0_met.fits;72.3517;26538.6;166.556;0.341333
20230715213618003_ALFAPCE-R0_met.fits;9.24497;26455.1;18.7766;0.170667
20230715213634729_ALFAPCE-R0_met.fits;26.7088;26463.9;78.8524;0.170667
20230715213636947_ALFAPCE-R0_met.fits;55.8841;26547.4;118.384;1.87733
20230715213645310_ALFAPCE-R0_met.fits;41.9299;26485.8;88.0038;2.048
20230715213653843_ALFAPCE-R0_met.fits;41.882;26469.7;107.252;0.170667
20230715213700670_ALFAPCE-R0_met.fits;25.399;26515.1;53.1956;0.170667
20230715213606227_ALFAPCE-R0_snap.fits;9.81482;26494.6;9.2266;0
20230715213712275_ALFAPCE-R0_met.fits;26.5723;26512.2;55.0902;0.170667
20230715213714494_ALFAPCE-R0_met.fits;67.7408;26543;139.12;0.170667
20230715213721321_ALFAPCE-R0_met.fits;89.5928;26509.3;186.974;0.170667
20230715213727465_ALFAPCE-R0_met.fits;77.8224;26490.2;171.481;0.170667
20230715213733267_ALFAPCE-R0_met.fits;28.1834;26540;62.6597;0.170667
20230715213746067_ALFAPCE-R0_met.fits;64.6187;26481.4;159.712;0.170667
20230715213757502_ALFAPCE-R0_met.fits;85.1327;26545.9;179.159;0.170667
20230715213801598_ALFAPCE-R0_met.fits;45.6444;26462.4;99.018;0.170667
20230715213706302_ALFAPCE-R0_snap.fits;12.2738;26499;23.1836;0
20230715213804841_ALFAPCE-R0_met.fits;10.652;26499;23.1836;0.170667
20230715213807059_ALFAPCE-R0_met.fits;43.2268;26515.1;107.62;0.341333
20230715213825150_ALFAPCE-R0_met.fits;34.9334;26518.1;71.4899;0.170667
20230715213837438_ALFAPCE-R0_met.fits;50.4271;26525.4;106.365;0.170667
20230715213840339_ALFAPCE-R0_met.fits;27.2929;26493.2;56.3672;0.341333
20230715213806377_ALFAPCE-R0_snap.fits;61.5244;26485.8;59.4065;0
20230715213910547_ALFAPCE-R0_met.fits;45.5905;26513.7;104.985;0.170667
20230715213913961_ALFAPCE-R0_met.fits;69.2836;26518.1;160.52;0.170667
20230715213942291_ALFAPCE-R0_met.fits;28.1341;26540;59.439;0.170667
20230715213946899_ALFAPCE-R0_met.fits;52.11;26482.9;118.8;0.170667
20230715213906451_ALFAPCE-R0_snap.fits;10.8145;26540;10.544;0
20230715214002259_ALFAPCE-R0_met.fits;38.838;26466.8;92.4239;3.92533
20230715214009598_ALFAPCE-R0_met.fits;34.3975;26529.8;73.5638;1.536
20230715214021715_ALFAPCE-R0_met.fits;39.1207;26485.8;79.9502;0.170667
20230715214055337_ALFAPCE-R0_met.fits;49.0849;26525.4;160.056;0.341333
20230715214101993_ALFAPCE-R0_met.fits;41.6854;26518.1;103.259;0.341333
20230715214006526_ALFAPCE-R0_snap.fits;14.3415;26544.4;18.3517;0
20230715214128958_ALFAPCE-R0_met.fits;45.1822;26487.3;155.268;0.341333
20230715214150803_ALFAPCE-R0_met.fits;79.6252;26453.6;168.802;0.341333
20230715214156777_ALFAPCE-R0_met.fits;14.6046;26509.3;30.3004;0.170667
20230715214106601_ALFAPCE-R0_snap.fits;11.2818;26512.2;7.0035;0
20230715214207529_ALFAPCE-R0_met.fits;91.7238;26540;200.061;0.170667
20230715214216745_ALFAPCE-R0_met.fits;65.2544;26541.5;139.93;3.584
20230715214250366_ALFAPCE-R0_met.fits;53.6782;26474.1;112.37;0.170667
20230715214255657_ALFAPCE-R0_met.fits;53.7897;26463.9;111.681;0.170667
20230715214206675_ALFAPCE-R0_snap.fits;108.291;26526.9;56.3133;0
20230715214302142_ALFAPCE-R0_met.fits;44.3866;26538.6;99.4958;4.77867
20230715214311870_ALFAPCE-R0_met.fits;45.9623;26547.4;118.423;1.70667
20230715214315795_ALFAPCE-R0_met.fits;94.1126;26460.9;190.531;0.170667
20230715214306750_ALFAPCE-R0_snap.fits;10.4175;26490.2;8.21235;0
20230715214406825_ALFAPCE-R0_snap.fits;8.06599;26488.8;8.53071;0
20230715214506899_ALFAPCE-R0_snap.fits;8.57245;26502;10.7559;0
20230715214606974_ALFAPCE-R0_snap.fits;10.9989;26525.4;9.92712;0
20230715214707049_ALFAPCE-R0_snap.fits;12.3068;26475.6;10.1017;0
20230715214807123_ALFAPCE-R0_snap.fits;9.72945;26502;12.1905;0
20230715214907198_ALFAPCE-R0_snap.fits;9.79075;26545.9;10.5735;0
20230715215007273_ALFAPCE-R0_snap.fits;10.0596;26516.6;10.5634;0
20230715215107347_ALFAPCE-R0_snap.fits;11.0502;26537.1;8.67411;0
20230715215207422_ALFAPCE-R0_snap.fits;28.9958;26459.5;13.3451;0
20230715215307497_ALFAPCE-R0_snap.fits;10.5393;26502;8.53354;0
20230715215407571_ALFAPCE-R0_snap.fits;9.74218;26535.6;6.54352;0
20230715215507646_ALFAPCE-R0_snap.fits;8.53063;26465.3;8.53964;0
20230715215607721_ALFAPCE-R0_snap.fits;10.4131;26538.6;8.51321;0
20230715215707795_ALFAPCE-R0_snap.fits;9.85167;26468.3;11.3271;0
20230715215807870_ALFAPCE-R0_snap.fits;10.3748;26537.1;7.18961;0
20230715215907945_ALFAPCE-R0_snap.fits;8.97151;26456.5;7.44919;0
