# file name; noise; peak f.; mag.; duration
20230715024400723_ALFAPCE-R0_met.fits;11.5038;26507.8;26.3361;0.170667
20230715024825257_ALFAPCE-R0_met.fits;10.9521;26507.8;72.2309;0.341333
20230715025040766_ALFAPCE-R0_met.fits;12.0167;26481.4;28.2125;0.341333
20230715025053737_ALFAPCE-R0_met.fits;9.43974;26471.2;27.6728;0.341333
20230715025229481_ALFAPCE-R0_met.fits;10.6375;26491.7;23.4005;0.170667
20230715025451987_ALFAPCE-R0_met.fits;9.16275;26499;18.415;0.170667
20230715025737875_ALFAPCE-R0_met.fits;10.2815;26521;44.3342;0.341333
20230715025850921_ALFAPCE-R0_met.fits;10.4276;26504.9;23.6812;0.170667
20230715030017619_ALFAPCE-R0_met.fits;8.68827;26504.9;25.6847;3.072
20230715030036563_ALFAPCE-R0_met.fits;9.16926;26510.7;28.816;0.170667
20230715030043049_ALFAPCE-R0_snap.fits;10.634;26515.1;8.12757;0
20230715030143123_ALFAPCE-R0_snap.fits;8.55236;26502;7.7461;0
20230715030333203_ALFAPCE-R0_met.fits;10.8245;26497.6;29.8898;2.048
20230715030337641_ALFAPCE-R0_met.fits;9.2491;26491.7;47.648;0.170667
20230715030243198_ALFAPCE-R0_snap.fits;9.37475;26538.6;9.54297;0
20230715030357438_ALFAPCE-R0_met.fits;10.7322;26531.2;34.0512;0.170667
20230715030343273_ALFAPCE-R0_snap.fits;11.1681;26518.1;12.1391;0
20230715030443347_ALFAPCE-R0_snap.fits;9.61115;26500.5;79.9759;0
20230715030541545_ALFAPCE-R0_met.fits;10.4632;26496.1;141.99;1.36533
20230715030616531_ALFAPCE-R0_met.fits;10.7678;26507.8;26.0241;0.170667
20230715030627113_ALFAPCE-R0_met.fits;9.15269;26529.8;18.9761;0.170667
20230715030543422_ALFAPCE-R0_snap.fits;9.63912;26541.5;10.0839;0
20230715030710803_ALFAPCE-R0_met.fits;12.2117;26488.8;29.7255;0.341333
20230715030724627_ALFAPCE-R0_met.fits;9.22788;26490.2;19.0969;0.512
20230715030643497_ALFAPCE-R0_snap.fits;10.3349;26519.5;7.65687;0
20230715030743571_ALFAPCE-R0_snap.fits;11.447;26543;7.26038;0
20230715030843646_ALFAPCE-R0_snap.fits;11.2019;26474.1;9.48209;0
20230715031016489_ALFAPCE-R0_met.fits;9.2094;26522.5;25.2097;0.170667
20230715030943721_ALFAPCE-R0_snap.fits;10.211;26515.1;9.99744;0
20230715031119977_ALFAPCE-R0_met.fits;9.2805;26494.6;71.6126;0.170667
20230715031043795_ALFAPCE-R0_snap.fits;10.4194;26487.3;6.98675;0
20230715031218345_ALFAPCE-R0_met.fits;11.1445;26526.9;30.7022;3.584
20230715031224147_ALFAPCE-R0_met.fits;10.0307;26491.7;20.1137;0.170667
20230715031230803_ALFAPCE-R0_met.fits;17.0065;26506.3;62.0716;0.170667
20230715031143870_ALFAPCE-R0_snap.fits;11.4525;26482.9;9.87007;0
20230715031306473_ALFAPCE-R0_met.fits;11.3543;26515.1;23.8021;0.170667
20230715031243945_ALFAPCE-R0_snap.fits;11.9695;26503.4;10.9185;0
20230715031344019_ALFAPCE-R0_snap.fits;10.8285;26512.2;8.7099;0
20230715031524371_ALFAPCE-R0_met.fits;11.6703;26494.6;41.4093;0.512
20230715031444094_ALFAPCE-R0_snap.fits;16.2427;26500.5;15.4384;0
20230715031544169_ALFAPCE-R0_snap.fits;19.0307;26472.7;13.832;0
20230715031644243_ALFAPCE-R0_snap.fits;9.09528;26463.9;8.57399;0
20230715031744318_ALFAPCE-R0_snap.fits;15.4112;26465.3;9.64469;0
20230715031844393_ALFAPCE-R0_snap.fits;10.7219;26449.2;11.761;0
20230715031944467_ALFAPCE-R0_snap.fits;14.8282;26466.8;12.0732;0
20230715032106558_ALFAPCE-R0_met.fits;12.8175;26510.7;45.686;3.75467
20230715032112873_ALFAPCE-R0_met.fits;19.7596;26547.4;42.944;0.853333
20230715032115945_ALFAPCE-R0_met.fits;15.0955;26459.5;53.6726;1.19467
20230715032044542_ALFAPCE-R0_snap.fits;18.642;26456.5;15.0033;0
20230715032236841_ALFAPCE-R0_met.fits;41.8916;26504.9;87.6503;2.90133
20230715032144617_ALFAPCE-R0_snap.fits;13.6895;26494.6;9.42997;0
20230715032244691_ALFAPCE-R0_met.fits;13.7863;26490.2;32.5805;0.853333
20230715032255955_ALFAPCE-R0_met.fits;42.0213;26525.4;112.827;1.19467
20230715032244691_ALFAPCE-R0_snap.fits;61.6699;26538.6;37.6435;0
20230715032402686_ALFAPCE-R0_met.fits;27.4315;26528.3;56.88;0.170667
20230715032425385_ALFAPCE-R0_met.fits;16.1737;26488.8;35.1281;0.341333
20230715032428969_ALFAPCE-R0_met.fits;26.5531;26540;89.3662;0.170667
20230715032431870_ALFAPCE-R0_met.fits;34.9987;26535.6;72.9063;0.170667
20230715032433918_ALFAPCE-R0_met.fits;60.3445;26538.6;127.911;1.70667
20230715032344766_ALFAPCE-R0_snap.fits;43.5388;26519.5;53.545;0
20230715032442963_ALFAPCE-R0_met.fits;46.1057;26450.7;124.399;0.170667
20230715032444841_ALFAPCE-R0_snap.fits;12.5305;26468.3;14.9707;0
20230715032545769_ALFAPCE-R0_met.fits;15.7342;26507.8;36.6041;0.170667
20230715032610174_ALFAPCE-R0_met.fits;14.5927;26540;29.8366;0.170667
20230715032612393_ALFAPCE-R0_met.fits;17.3481;26449.2;35.9518;0.170667
20230715032544915_ALFAPCE-R0_snap.fits;60.3304;26503.4;38.1847;0
20230715032728339_ALFAPCE-R0_met.fits;35.4227;26452.1;84.1125;0.170667
20230715032730387_ALFAPCE-R0_met.fits;19.7833;26453.6;40.5196;0.170667
20230715032735849_ALFAPCE-R0_met.fits;14.8289;26487.3;34.6796;0.170667
20230715032644990_ALFAPCE-R0_snap.fits;11.3477;26474.1;13.4244;0
20230715032752574_ALFAPCE-R0_met.fits;25.7891;26525.4;71.2814;0.170667
20230715032755987_ALFAPCE-R0_met.fits;26.9618;26547.4;89.116;1.024
20230715032759230_ALFAPCE-R0_met.fits;27.3506;26538.6;85.8516;1.19467
20230715032806398_ALFAPCE-R0_met.fits;34.3228;26506.3;90.8285;0.853333
20230715032745065_ALFAPCE-R0_snap.fits;11.4985;26452.1;9.30549;0
20230715032854867_ALFAPCE-R0_met.fits;12.4964;26496.1;33.1522;0.341333
20230715032845139_ALFAPCE-R0_snap.fits;13.1777;26521;11.4581;0
20230715032955454_ALFAPCE-R0_met.fits;28.1188;26543;63.8681;0.170667
20230715032959209_ALFAPCE-R0_met.fits;31.5241;26543;67.8042;0.170667
20230715033019689_ALFAPCE-R0_met.fits;11.5265;26507.8;50.1389;0.170667
20230715032945214_ALFAPCE-R0_snap.fits;25.4477;26475.6;34.6916;0
20230715033058430_ALFAPCE-R0_met.fits;21.0037;26449.2;64.0207;1.70667
20230715033112254_ALFAPCE-R0_met.fits;22.5917;26450.7;45.4829;0.170667
20230715033118569_ALFAPCE-R0_met.fits;19.0455;26462.4;38.4962;0.682667
20230715033045289_ALFAPCE-R0_snap.fits;23.7361;26481.4;47.1882;0
20230715033140926_ALFAPCE-R0_met.fits;21.6166;26538.6;44.3386;4.26667
20230715033147923_ALFAPCE-R0_met.fits;9.58419;26540;29.1089;1.024
20230715033152702_ALFAPCE-R0_met.fits;12.7178;26449.2;38.678;4.94933
20230715033159699_ALFAPCE-R0_met.fits;22.3264;26537.1;48.0507;1.36533
20230715033211134_ALFAPCE-R0_met.fits;23.5874;26494.6;50.094;8.704
20230715033222910_ALFAPCE-R0_met.fits;16.3545;26455.1;33.2967;0.170667
20230715033225470_ALFAPCE-R0_met.fits;15.9193;26459.5;34.8498;0.170667
20230715033145363_ALFAPCE-R0_snap.fits;11.6281;26485.8;12.5204;0
20230715033245438_ALFAPCE-R0_snap.fits;10.1933;26518.1;9.01358;0
20230715033428350_ALFAPCE-R0_met.fits;14.683;26535.6;36.3378;0.170667
20230715033345513_ALFAPCE-R0_snap.fits;11.1982;26547.4;10.671;0
20230715033455998_ALFAPCE-R0_met.fits;11.0458;26482.9;54.6295;1.19467
20230715033521427_ALFAPCE-R0_met.fits;9.96798;26494.6;32.0364;0.682667
20230715033532009_ALFAPCE-R0_met.fits;12.3373;26452.1;32.4738;1.36533
20230715033535593_ALFAPCE-R0_met.fits;27.5126;26503.4;71.1757;0.170667
20230715033541907_ALFAPCE-R0_met.fits;12.6191;26506.3;34.028;0.170667
20230715033445587_ALFAPCE-R0_snap.fits;11.2785;26509.3;17.5385;0
20230715033544297_ALFAPCE-R0_met.fits;13.657;26516.6;34.651;2.73067
20230715033550953_ALFAPCE-R0_met.fits;17.1051;26545.9;52.4735;2.56
20230715033555731_ALFAPCE-R0_met.fits;13.2516;26459.5;35.6469;0.341333
20230715033557950_ALFAPCE-R0_met.fits;17.7571;26513.7;40.2589;0.170667
20230715033600339_ALFAPCE-R0_met.fits;21.2678;26450.7;68.3298;9.216
20230715033617065_ALFAPCE-R0_met.fits;38.9462;26468.3;99.3621;0.170667
20230715033620307_ALFAPCE-R0_met.fits;25.3065;26510.7;88.6178;0.341333
20230715033624745_ALFAPCE-R0_met.fits;9.41705;26475.6;19.1127;0.170667
20230715033545662_ALFAPCE-R0_snap.fits;11.1941;26541.5;9.77453;0
20230715033656147_ALFAPCE-R0_met.fits;9.63872;26496.1;38.9412;1.36533
20230715033720382_ALFAPCE-R0_met.fits;11.6768;26491.7;37.5114;0.170667
20230715033725331_ALFAPCE-R0_met.fits;27.4221;26484.4;54.9446;0.170667
20230715033645737_ALFAPCE-R0_snap.fits;31.3995;26490.2;14.3856;0
20230715033752979_ALFAPCE-R0_met.fits;12.2436;26499;31.7163;0.341333
20230715033810387_ALFAPCE-R0_met.fits;10.1115;26541.5;22.4141;1.36533
20230715033824382_ALFAPCE-R0_met.fits;12.1725;26532.7;27.3474;15.7013
20230715033745811_ALFAPCE-R0_snap.fits;15.0418;26509.3;22.1778;0
20230715033842814_ALFAPCE-R0_met.fits;22.3088;26494.6;54.1414;0.512
20230715033847593_ALFAPCE-R0_met.fits;12.9719;26477.1;58.4487;2.90133
20230715033926505_ALFAPCE-R0_met.fits;19.9992;26507.8;46.3713;2.38933
20230715033845886_ALFAPCE-R0_snap.fits;11.4718;26475.6;10.5582;0
20230715034004393_ALFAPCE-R0_met.fits;31.8104;26450.7;66.7181;0.170667
20230715034024361_ALFAPCE-R0_met.fits;17.6075;26465.3;46.2973;2.048
20230715033945961_ALFAPCE-R0_snap.fits;12.5328;26538.6;11.5692;0
20230715034102931_ALFAPCE-R0_met.fits;9.2864;26469.7;19.0015;0.170667
20230715034104979_ALFAPCE-R0_met.fits;9.16302;26499;19.3393;1.36533
20230715034110099_ALFAPCE-R0_met.fits;9.76565;26545.9;20.4994;0.170667
20230715034112489_ALFAPCE-R0_met.fits;8.57322;26523.9;18.5625;1.70667
20230715034046035_ALFAPCE-R0_snap.fits;10.3257;26460.9;9.05279;0
20230715034222121_ALFAPCE-R0_met.fits;11.7377;26481.4;24.6275;0.170667
20230715034146110_ALFAPCE-R0_snap.fits;9.79682;26510.7;9.12289;0
20230715034246185_ALFAPCE-R0_snap.fits;8.59783;26459.5;8.22328;0
20230715034346259_ALFAPCE-R0_snap.fits;9.82209;26496.1;8.00845;0
20230715034446334_ALFAPCE-R0_snap.fits;9.49324;26502;8.82532;0
20230715034546409_ALFAPCE-R0_snap.fits;9.53348;26519.5;11.5667;0
20230715034646483_ALFAPCE-R0_snap.fits;10.0762;26538.6;10.8418;0
20230715034746558_ALFAPCE-R0_snap.fits;11.1637;26466.8;8.19631;0
20230715034846633_ALFAPCE-R0_snap.fits;10.9763;26497.6;11.4723;0
20230715034946707_ALFAPCE-R0_snap.fits;10.6361;26494.6;9.64121;0
20230715035046782_ALFAPCE-R0_snap.fits;9.0036;26545.9;9.30436;0
20230715035146857_ALFAPCE-R0_snap.fits;9.51393;26449.2;9.44668;0
20230715035246931_ALFAPCE-R0_snap.fits;13.2753;26487.3;11.0949;0
20230715035347006_ALFAPCE-R0_snap.fits;9.68682;26493.2;7.1408;0
20230715035447081_ALFAPCE-R0_snap.fits;9.83529;26545.9;8.78143;0
20230715035547155_ALFAPCE-R0_snap.fits;11.3985;26463.9;11.2742;0
20230715035647230_ALFAPCE-R0_snap.fits;10.8003;26519.5;9.06868;0
20230715035747305_ALFAPCE-R0_snap.fits;10.496;26494.6;10.6705;0
20230715035847379_ALFAPCE-R0_snap.fits;10.8379;26537.1;8.17857;0
20230715035947454_ALFAPCE-R0_snap.fits;11.4396;26471.2;8.65817;0
