# file name; noise; peak f.; mag.; duration
20230715054356073_ALFAPCE-R0_met.fits;20.974;26540;42.9057;0.170667
20230715054422014_ALFAPCE-R0_met.fits;27.9784;26547.4;62.6815;0.170667
20230715054424233_ALFAPCE-R0_met.fits;18.4056;26490.2;41.0475;0.682667
20230715054444542_ALFAPCE-R0_met.fits;20.8568;26456.5;48.4722;2.56
20230715054449662_ALFAPCE-R0_met.fits;19.5214;26504.9;41.9384;0.170667
20230715054508606_ALFAPCE-R0_met.fits;57.5812;26540;120.775;0.170667
20230715054510995_ALFAPCE-R0_met.fits;53.8176;26534.2;112.332;2.38933
20230715054537107_ALFAPCE-R0_met.fits;12.1169;26538.6;24.2624;3.24267
20230715054710803_ALFAPCE-R0_met.fits;24.6385;26462.4;49.791;1.19467
20230715054714387_ALFAPCE-R0_met.fits;26.533;26499;59.3816;6.48533
20230715054957203_ALFAPCE-R0_met.fits;10.1015;26478.5;34.0409;0.341333
20230715055032873_ALFAPCE-R0_met.fits;12.6039;26450.7;26.8221;5.80267
20230715055042089_ALFAPCE-R0_met.fits;9.73359;26531.2;20.6205;0.170667
20230715055256062_ALFAPCE-R0_met.fits;11.5061;26490.2;33.8541;0.170667
20230715055532222_ALFAPCE-R0_met.fits;11.2511;26478.5;26.3984;0.341333
20230715055559358_ALFAPCE-R0_met.fits;11.9242;26499;44.7933;0.170667
20230715055623763_ALFAPCE-R0_met.fits;10.8192;26488.8;27.4149;0.170667
20230715055724009_ALFAPCE-R0_met.fits;11.5795;26482.9;41.3039;0.341333
20230715055853438_ALFAPCE-R0_met.fits;9.87811;26510.7;23.1411;0.170667
20230715055911017_ALFAPCE-R0_met.fits;24.0665;26529.8;52.8457;0.170667
20230715055916819_ALFAPCE-R0_met.fits;14.2182;26544.4;45.9424;1.536
20230715060027817_ALFAPCE-R0_met.fits;16.2652;26500.5;92.8925;1.87733
20230715060056489_ALFAPCE-R0_snap.fits;731.479;26490.2;54.2016;0
20230715060206121_ALFAPCE-R0_met.fits;194.541;26450.7;430.227;45.9093
20230715060156563_ALFAPCE-R0_snap.fits;19.3752;26544.4;50.2592;0
20230715060253907_ALFAPCE-R0_met.fits;14.8051;26547.4;36.6325;5.12
20230715060304830_ALFAPCE-R0_met.fits;17.2802;26545.9;42.5929;2.048
20230715060256638_ALFAPCE-R0_snap.fits;9.33246;26522.5;8.64285;0
20230715060440233_ALFAPCE-R0_met.fits;9.37016;26528.3;39.6723;0.170667
20230715060356713_ALFAPCE-R0_snap.fits;9.62858;26463.9;11.1783;0
20230715060512830_ALFAPCE-R0_met.fits;11.7113;26502;43.2319;0.341333
20230715060542185_ALFAPCE-R0_met.fits;10.3701;26485.8;22.6505;0.170667
20230715060456787_ALFAPCE-R0_snap.fits;9.651;26463.9;10.8501;0
20230715060651475_ALFAPCE-R0_met.fits;8.03118;26477.1;28.402;0.341333
20230715060556862_ALFAPCE-R0_snap.fits;9.83913;26509.3;7.02426;0
20230715060656937_ALFAPCE-R0_snap.fits;8.4206;26490.2;7.03451;0
20230715060809982_ALFAPCE-R0_met.fits;10.7273;26518.1;31.034;0.341333
20230715060842921_ALFAPCE-R0_met.fits;8.54214;26485.8;25.805;0.170667
20230715060757011_ALFAPCE-R0_snap.fits;10.8733;26547.4;7.98161;0
20230715060857086_ALFAPCE-R0_snap.fits;9.63972;26544.4;10.7204;0
20230715061011326_ALFAPCE-R0_met.fits;9.27391;26499;22.78;0.170667
20230715060957161_ALFAPCE-R0_snap.fits;9.46139;26512.2;8.01708;0
20230715061057235_ALFAPCE-R0_snap.fits;9.09485;26480;8.03643;0
20230715061239465_ALFAPCE-R0_met.fits;8.96834;26502;19.258;0.170667
20230715061157310_ALFAPCE-R0_snap.fits;9.66893;26504.9;10.0128;0
20230715061257385_ALFAPCE-R0_snap.fits;9.24502;26493.2;8.70667;0
20230715061357459_ALFAPCE-R0_snap.fits;10.5581;26507.8;8.32115;0
20230715061529107_ALFAPCE-R0_met.fits;10.9037;26513.7;29.8508;0.170667
20230715061457534_ALFAPCE-R0_snap.fits;10.537;26535.6;8.63305;0
20230715061626281_ALFAPCE-R0_met.fits;9.59212;26529.8;20.1586;0.170667
20230715061653929_ALFAPCE-R0_met.fits;7.79742;26488.8;17.2478;0.341333
20230715061557609_ALFAPCE-R0_snap.fits;10.3983;26463.9;7.41718;0
20230715061722089_ALFAPCE-R0_met.fits;9.39316;26474.1;20.2729;0.170667
20230715061726014_ALFAPCE-R0_met.fits;8.56619;26500.5;17.2255;0.170667
20230715061657683_ALFAPCE-R0_snap.fits;11.7344;26534.2;8.7842;0
20230715061757758_ALFAPCE-R0_snap.fits;11.1903;26538.6;8.3935;0
20230715061857833_ALFAPCE-R0_snap.fits;7.87582;26521;9.80308;0
20230715062025043_ALFAPCE-R0_met.fits;9.22954;26502;24.8697;6.31467
20230715062033235_ALFAPCE-R0_met.fits;10.2215;26510.7;27.1247;4.608
20230715061957907_ALFAPCE-R0_snap.fits;13.2094;26469.7;9.50153;0
20230715062057982_ALFAPCE-R0_snap.fits;8.91837;26452.1;9.36071;0
20230715062158057_ALFAPCE-R0_snap.fits;12.049;26490.2;9.77403;0
20230715062258131_ALFAPCE-R0_snap.fits;9.59597;26475.6;8.72654;0
20230715062409129_ALFAPCE-R0_met.fits;9.15329;26487.3;40.2654;0.170667
20230715062358206_ALFAPCE-R0_snap.fits;9.79328;26528.3;14.2195;0
20230715062546409_ALFAPCE-R0_met.fits;8.20681;26487.3;49.4736;0.341333
20230715062458281_ALFAPCE-R0_snap.fits;11.1132;26544.4;8.25689;0
20230715062558355_ALFAPCE-R0_snap.fits;9.7878;26488.8;8.59064;0
20230715062753726_ALFAPCE-R0_met.fits;9.11165;26506.3;18.9761;0.170667
20230715062658430_ALFAPCE-R0_snap.fits;10.4229;26547.4;10.0562;0
20230715062834345_ALFAPCE-R0_met.fits;10.0041;26478.5;38.0076;1.024
20230715062844414_ALFAPCE-R0_met.fits;8.49282;26465.3;35.3332;0.341333
20230715062758505_ALFAPCE-R0_snap.fits;8.8396;26512.2;8.68207;0
20230715062858579_ALFAPCE-R0_snap.fits;8.63958;26481.4;9.74123;0
20230715063022035_ALFAPCE-R0_met.fits;10.5421;26497.6;26.2098;0.341333
20230715063052073_ALFAPCE-R0_met.fits;10.0715;26500.5;22.3897;0.341333
20230715062958654_ALFAPCE-R0_snap.fits;10.6998;26480;6.42966;0
20230715063112382_ALFAPCE-R0_met.fits;9.72923;26504.9;30.6283;0.170667
20230715063058729_ALFAPCE-R0_snap.fits;10.8557;26540;9.0416;0
20230715063220819_ALFAPCE-R0_met.fits;11.3043;26485.8;28.1551;0.170667
20230715063158803_ALFAPCE-R0_snap.fits;9.00167;26487.3;9.83286;0
20230715063351102_ALFAPCE-R0_met.fits;10.2078;26532.7;52.0999;0.341333
20230715063258878_ALFAPCE-R0_snap.fits;9.27862;26544.4;7.61311;0
20230715063408681_ALFAPCE-R0_met.fits;9.31564;26491.7;42.1084;0.341333
20230715063411923_ALFAPCE-R0_met.fits;9.6846;26516.6;203.389;0.341333
20230715063358953_ALFAPCE-R0_snap.fits;8.88796;26491.7;8.89477;0
20230715063459027_ALFAPCE-R0_snap.fits;8.34882;26469.7;7.71697;0
20230715063619241_ALFAPCE-R0_met.fits;9.67377;26510.7;27.3052;0.341333
20230715063559102_ALFAPCE-R0_snap.fits;9.37433;26526.9;8.76563;0
20230715063659177_ALFAPCE-R0_snap.fits;8.52245;26500.5;10.3573;0
20230715063759251_ALFAPCE-R0_snap.fits;10.4811;26482.9;7.29605;0
20230715063938579_ALFAPCE-R0_met.fits;8.51571;26482.9;47.3478;0.341333
20230715063859326_ALFAPCE-R0_snap.fits;9.32121;26497.6;7.84055;0
20230715064015273_ALFAPCE-R0_met.fits;10.0184;26499;22.4176;0.170667
20230715064020393_ALFAPCE-R0_met.fits;9.15152;26507.8;87.4655;0.341333
20230715063959401_ALFAPCE-R0_snap.fits;9.88394;26522.5;10.3287;0
20230715064149651_ALFAPCE-R0_met.fits;10.3387;26475.6;36.0949;0.512
20230715064059475_ALFAPCE-R0_snap.fits;8.61809;26497.6;8.48169;0
20230715064159721_ALFAPCE-R0_met.fits;9.89532;26460.9;25.3921;0.170667
20230715064159550_ALFAPCE-R0_snap.fits;10.3387;26509.3;11.2671;0
20230715064259625_ALFAPCE-R0_snap.fits;8.77036;26497.6;19.1593;0
20230715064359699_ALFAPCE-R0_snap.fits;9.0265;26499;9.4797;0
20230715064459774_ALFAPCE-R0_snap.fits;10.6693;26465.3;9.78646;0
20230715064559849_ALFAPCE-R0_snap.fits;9.82156;26512.2;9.82144;0
20230715064659923_ALFAPCE-R0_snap.fits;9.57625;26538.6;8.27955;0
20230715064759998_ALFAPCE-R0_snap.fits;9.51089;26480;9.76715;0
20230715064900073_ALFAPCE-R0_snap.fits;8.78482;26510.7;6.99093;0
20230715065000147_ALFAPCE-R0_snap.fits;10.3757;26453.6;9.15922;0
20230715065100222_ALFAPCE-R0_snap.fits;9.7442;26490.2;12.3321;0
20230715065200297_ALFAPCE-R0_snap.fits;11.773;26500.5;7.69983;0
20230715065300371_ALFAPCE-R0_snap.fits;11.3646;26547.4;9.41881;0
20230715065400446_ALFAPCE-R0_snap.fits;11.5929;26471.2;6.89335;0
20230715065500521_ALFAPCE-R0_snap.fits;9.61673;26493.2;9.67891;0
20230715065600595_ALFAPCE-R0_snap.fits;10.4482;26499;7.67515;0
20230715065700670_ALFAPCE-R0_snap.fits;8.91219;26503.4;7.61029;0
20230715065800745_ALFAPCE-R0_snap.fits;11.7176;26452.1;7.15495;0
20230715065900819_ALFAPCE-R0_snap.fits;10.7147;26502;11.4066;0
