# file name; noise; peak f.; mag.; duration
20230715184537321_ALFAPCE-R0_met.fits;11.0826;26500.5;28.1443;0.170667
20230715185039401_ALFAPCE-R0_met.fits;12.2569;26502;26.3293;0.170667
20230715185110974_ALFAPCE-R0_met.fits;11.5353;26496.1;26.5527;0.341333
20230715185458814_ALFAPCE-R0_met.fits;10.5085;26494.6;24.1056;0.170667
20230715190039123_ALFAPCE-R0_met.fits;10.9519;26503.4;27.8142;0.170667
20230715190054654_ALFAPCE-R0_snap.fits;10.2475;26472.7;10.0701;0
20230715190154729_ALFAPCE-R0_snap.fits;11.7356;26509.3;9.8552;0
20230715190254803_ALFAPCE-R0_snap.fits;10.983;26478.5;8.45116;0
20230715190354878_ALFAPCE-R0_snap.fits;11.5115;26485.8;8.75103;0
20230715190454953_ALFAPCE-R0_snap.fits;10.9022;26504.9;9.43266;0
20230715190555027_ALFAPCE-R0_snap.fits;10.3328;26480;10.6947;0
20230715190717801_ALFAPCE-R0_met.fits;9.67699;26502;35.3095;0.341333
20230715190655102_ALFAPCE-R0_snap.fits;11.1332;26491.7;7.48448;0
20230715190819070_ALFAPCE-R0_met.fits;10.3943;26499;22.2902;0.341333
20230715190755177_ALFAPCE-R0_snap.fits;9.47613;26532.7;14.9966;0
20230715190856275_ALFAPCE-R0_met.fits;10.362;26482.9;34.6864;0.170667
20230715190859859_ALFAPCE-R0_met.fits;10.1189;26485.8;21.255;0.170667
20230715190906174_ALFAPCE-R0_met.fits;11.2784;26500.5;45.8796;0.341333
20230715190913171_ALFAPCE-R0_met.fits;10.3348;26465.3;23.9425;3.41333
20230715190920510_ALFAPCE-R0_met.fits;13.0636;26506.3;26.6064;0.170667
20230715190926142_ALFAPCE-R0_met.fits;13.4777;26449.2;31.9794;4.096
20230715190933993_ALFAPCE-R0_met.fits;14.2693;26449.2;30.5607;0.170667
20230715190855251_ALFAPCE-R0_snap.fits;23.3097;26523.9;8.73006;0
20230715190955326_ALFAPCE-R0_snap.fits;9.34905;26519.5;8.9792;0
20230715191055401_ALFAPCE-R0_snap.fits;9.85596;26471.2;9.02555;0
20230715191155475_ALFAPCE-R0_snap.fits;10.6017;26523.9;7.74138;0
20230715191255550_ALFAPCE-R0_snap.fits;10.8471;26529.8;10.4629;0
20230715191404841_ALFAPCE-R0_met.fits;9.67225;26499;41.8147;0.853333
20230715191355625_ALFAPCE-R0_snap.fits;11.8641;26540;10.3882;0
20230715191455699_ALFAPCE-R0_snap.fits;10.8757;26545.9;6.82171;0
20230715191555774_ALFAPCE-R0_snap.fits;10.9238;26497.6;8.64177;0
20230715191655849_ALFAPCE-R0_snap.fits;9.55107;26450.7;9.50687;0
20230715191755923_ALFAPCE-R0_snap.fits;8.90354;26512.2;7.29717;0
20230715191902483_ALFAPCE-R0_met.fits;9.82582;26502;19.7349;0.341333
20230715191917331_ALFAPCE-R0_met.fits;10.8889;26500.5;25.4789;0.170667
20230715191919721_ALFAPCE-R0_met.fits;10.1915;26545.9;35.6797;0.512
20230715191922451_ALFAPCE-R0_met.fits;9.24468;26493.2;26.6397;0.512
20230715191925353_ALFAPCE-R0_met.fits;9.95296;26541.5;28.975;0.341333
20230715191927742_ALFAPCE-R0_met.fits;9.96745;26541.5;21.6338;16.7253
20230715191855998_ALFAPCE-R0_snap.fits;35.4485;26493.2;60.2156;0
20230715191949075_ALFAPCE-R0_met.fits;24.3146;26512.2;53.1306;7.168
20230715192016041_ALFAPCE-R0_met.fits;12.9243;26497.6;33.2669;0.341333
20230715191956073_ALFAPCE-R0_snap.fits;12.8955;26458;6.95387;0
20230715192120894_ALFAPCE-R0_met.fits;11.0185;26490.2;51.1746;0.341333
20230715192056147_ALFAPCE-R0_snap.fits;10.6754;26482.9;8.01694;0
20230715192221993_ALFAPCE-R0_met.fits;22.181;26541.5;46.8486;1.19467
20230715192231721_ALFAPCE-R0_met.fits;16.0065;26534.2;54.1044;2.38933
20230715192241619_ALFAPCE-R0_met.fits;14.563;26535.6;50.0115;1.87733
20230715192156222_ALFAPCE-R0_snap.fits;9.62768;26488.8;11.0928;0
20230715192256297_ALFAPCE-R0_snap.fits;10.9452;26452.1;11.2408;0
20230715192356371_ALFAPCE-R0_snap.fits;8.4356;26485.8;8.41162;0
20230715192456446_ALFAPCE-R0_snap.fits;16.2252;26526.9;8.9354;0
20230715192623998_ALFAPCE-R0_met.fits;10.5466;26541.5;24.2503;1.36533
20230715192632873_ALFAPCE-R0_met.fits;14.6434;26538.6;32.7051;1.87733
20230715192636969_ALFAPCE-R0_met.fits;10.6244;26487.3;26.998;6.99733
20230715192651475_ALFAPCE-R0_met.fits;11.7066;26532.7;27.2965;0.341333
20230715192556521_ALFAPCE-R0_snap.fits;10.8717;26534.2;7.5698;0
20230715192701203_ALFAPCE-R0_met.fits;10.2403;26502;23.9082;0.682667
20230715192707518_ALFAPCE-R0_met.fits;9.69373;26540;22.9534;0.170667
20230715192718611_ALFAPCE-R0_met.fits;10.8121;26493.2;24.9348;0.170667
20230715192656595_ALFAPCE-R0_snap.fits;10.1374;26526.9;13.8261;0
20230715192756670_ALFAPCE-R0_snap.fits;10.7557;26516.6;8.8073;0
20230715192921662_ALFAPCE-R0_met.fits;20.709;26487.3;48.9165;0.170667
20230715192856745_ALFAPCE-R0_snap.fits;9.96995;26484.4;8.22371;0
20230715192956307_ALFAPCE-R0_met.fits;11.7129;26537.1;31.3988;0.170667
20230715193043070_ALFAPCE-R0_met.fits;19.3786;26540;50.2757;0.170667
20230715193045971_ALFAPCE-R0_met.fits;20.0881;26458;63.9246;2.21867
20230715192956819_ALFAPCE-R0_snap.fits;9.31162;26528.3;8.48043;0
20230715193056894_ALFAPCE-R0_snap.fits;9.1958;26515.1;11.1279;0
20230715193204649_ALFAPCE-R0_met.fits;10.5436;26544.4;22.3726;0.170667
20230715193207038_ALFAPCE-R0_met.fits;26.4082;26545.9;62.827;1.19467
20230715193210793_ALFAPCE-R0_met.fits;16.2432;26543;41.9209;0.170667
20230715193213011_ALFAPCE-R0_met.fits;16.2715;26538.6;34.7645;0.682667
20230715193215742_ALFAPCE-R0_met.fits;14.506;26513.7;32.7067;1.024
20230715193218643_ALFAPCE-R0_met.fits;13.8158;26507.8;29.9707;0.341333
20230715193224275_ALFAPCE-R0_met.fits;14.0804;26493.2;30.4759;0.170667
20230715193226665_ALFAPCE-R0_met.fits;22.8369;26496.1;46.689;17.7493
20230715193246291_ALFAPCE-R0_met.fits;16.5555;26515.1;70.0022;0.341333
20230715193251241_ALFAPCE-R0_met.fits;11.1518;26531.2;34.3478;0.170667
20230715193156969_ALFAPCE-R0_snap.fits;15.8994;26469.7;80.8023;0
20230715193253289_ALFAPCE-R0_met.fits;21.0367;26490.2;56.5799;12.288
20230715193309502_ALFAPCE-R0_met.fits;22.4514;26452.1;57.315;0.682667
20230715193312233_ALFAPCE-R0_met.fits;17.1059;26521;36.1774;8.704
20230715193323326_ALFAPCE-R0_met.fits;31.9312;26497.6;66.7574;12.1173
20230715193257043_ALFAPCE-R0_snap.fits;31.5201;26465.3;45.4659;0
20230715193337321_ALFAPCE-R0_met.fits;11.6246;26472.7;25.5326;16.7253
20230715193355923_ALFAPCE-R0_met.fits;25.0613;26485.8;52.4606;16.2133
20230715193417427_ALFAPCE-R0_met.fits;29.1638;26468.3;97.4809;12.1173
20230715193433299_ALFAPCE-R0_met.fits;25.0025;26500.5;87.5567;3.24267
20230715193439785_ALFAPCE-R0_met.fits;27.1689;26466.8;80.3152;0.341333
20230715193444051_ALFAPCE-R0_met.fits;26.4892;26478.5;63.6174;0.170667
20230715193357118_ALFAPCE-R0_snap.fits;40.2491;26515.1;33.2175;0
20230715193448318_ALFAPCE-R0_met.fits;27.6085;26535.6;56.6662;16.7253
20230715193510505_ALFAPCE-R0_met.fits;23.6647;26535.6;76.1587;0.341333
20230715193512894_ALFAPCE-R0_met.fits;27.3327;26450.7;82.4836;0.170667
20230715193516137_ALFAPCE-R0_met.fits;28.3991;26526.9;76.8181;1.70667
20230715193519721_ALFAPCE-R0_met.fits;25.1979;26525.4;60.0567;4.26667
20230715193528595_ALFAPCE-R0_met.fits;20.2372;26510.7;66.8927;0.170667
20230715193533033_ALFAPCE-R0_met.fits;29.9694;26471.2;65.7195;8.53333
20230715193546003_ALFAPCE-R0_met.fits;21.055;26452.1;57.9996;3.75467
20230715193457193_ALFAPCE-R0_snap.fits;54.8365;26490.2;52.5894;0
20230715193618771_ALFAPCE-R0_met.fits;36.7549;26528.3;76.7171;0.170667
20230715193622526_ALFAPCE-R0_met.fits;31.4737;26453.6;66.355;0.170667
20230715193639593_ALFAPCE-R0_met.fits;39.8911;26541.5;82.1697;0.170667
20230715193557267_ALFAPCE-R0_snap.fits;71.3265;26532.7;65.4161;0
20230715193654441_ALFAPCE-R0_met.fits;50.3196;26515.1;109.556;0.170667
20230715193702121_ALFAPCE-R0_met.fits;50.5617;26493.2;110.779;0.170667
20230715193657342_ALFAPCE-R0_snap.fits;44.4872;26529.8;49.5117;0
20230715193820627_ALFAPCE-R0_met.fits;37.2062;26477.1;74.5308;0.170667
20230715193822846_ALFAPCE-R0_met.fits;41.5029;26471.2;86.0657;2.38933
20230715193829331_ALFAPCE-R0_met.fits;27.9754;26502;71.3524;0.170667
20230715193831550_ALFAPCE-R0_met.fits;37.5262;26502;88.0975;2.73067
20230715193838718_ALFAPCE-R0_met.fits;37.4228;26535.6;84.0724;1.024
20230715193842643_ALFAPCE-R0_met.fits;36.9665;26512.2;81.6025;0.170667
20230715193845374_ALFAPCE-R0_met.fits;47.732;26521;102.281;0.170667
20230715193848617_ALFAPCE-R0_met.fits;25.109;26449.2;68.526;4.096
20230715193757417_ALFAPCE-R0_snap.fits;45.0101;26491.7;40.8469;0
20230715193857491_ALFAPCE-R0_snap.fits;18.5938;26521;22.8309;0
20230715193859710_ALFAPCE-R0_met.fits;18.0921;26540;44.947;56.6613
20230715193958419_ALFAPCE-R0_met.fits;27.0577;26516.6;58.6858;1.024
20230715194004393_ALFAPCE-R0_met.fits;34.0232;26472.7;70.966;36.1813
20230715194042451_ALFAPCE-R0_met.fits;16.6061;26452.1;37.0478;0.682667
20230715193957566_ALFAPCE-R0_snap.fits;15.0876;26509.3;30.9141;0
20230715194045523_ALFAPCE-R0_met.fits;28.0822;26491.7;81.9255;19.2853
20230715194106857_ALFAPCE-R0_met.fits;20.9975;26541.5;54.2216;10.24
20230715194121534_ALFAPCE-R0_met.fits;27.8514;26449.2;68.6272;4.608
20230715194129726_ALFAPCE-R0_met.fits;18.8473;26525.4;50.8885;2.048
20230715194137577_ALFAPCE-R0_met.fits;47.3471;26478.5;95.481;0.170667
20230715194150547_ALFAPCE-R0_met.fits;30.0524;26506.3;63.7214;0.170667
20230715194152937_ALFAPCE-R0_met.fits;39.1122;26480;90.4943;1.19467
20230715194057641_ALFAPCE-R0_snap.fits;62.3243;26504.9;64.0451;0
20230715194156009_ALFAPCE-R0_met.fits;27.756;26466.8;69.6107;5.29067
20230715194205395_ALFAPCE-R0_met.fits;37.3742;26497.6;88.1982;4.77867
20230715194212051_ALFAPCE-R0_met.fits;31.1511;26481.4;80.3891;0.170667
20230715194223145_ALFAPCE-R0_met.fits;37.1758;26493.2;88.7716;0.170667
20230715194248233_ALFAPCE-R0_met.fits;49.0447;26462.4;105.81;0.170667
20230715194252670_ALFAPCE-R0_met.fits;51.906;26528.3;116.55;0.170667
20230715194157715_ALFAPCE-R0_snap.fits;61.7821;26458;83.146;0
20230715194258302_ALFAPCE-R0_met.fits;46.1603;26523.9;93.3467;2.21867
20230715194309566_ALFAPCE-R0_met.fits;41.3376;26512.2;96.8968;0.170667
20230715194311614_ALFAPCE-R0_met.fits;41.9925;26478.5;95.7672;0.170667
20230715194314686_ALFAPCE-R0_met.fits;46.109;26535.6;107.358;0.170667
20230715194322195_ALFAPCE-R0_met.fits;47.5564;26506.3;101.726;0.853333
20230715194328681_ALFAPCE-R0_met.fits;38.5957;26487.3;83.016;0.170667
20230715194333630_ALFAPCE-R0_met.fits;34.2022;26534.2;75.223;2.56
20230715194339945_ALFAPCE-R0_met.fits;46.6084;26512.2;95.8379;0.170667
20230715194344211_ALFAPCE-R0_met.fits;59.1959;26481.4;124.421;0.170667
20230715194350697_ALFAPCE-R0_met.fits;51.2115;26453.6;108.775;0.170667
20230715194257790_ALFAPCE-R0_snap.fits;50.4242;26455.1;82.1864;0
20230715194357865_ALFAPCE-R0_snap.fits;87.3003;26482.9;40.0306;0
20230715194457939_ALFAPCE-R0_snap.fits;33.9725;26458;21.2327;0
20230715194558014_ALFAPCE-R0_snap.fits;14.674;26460.9;10.3755;0
20230715194658089_ALFAPCE-R0_snap.fits;10.9739;26450.7;11.2255;0
20230715194758163_ALFAPCE-R0_snap.fits;9.38349;26485.8;10.2288;0
20230715194858238_ALFAPCE-R0_snap.fits;8.84398;26485.8;6.37487;0
20230715194958313_ALFAPCE-R0_snap.fits;10.0675;26543;7.44487;0
20230715195058387_ALFAPCE-R0_snap.fits;10.503;26459.5;10.5497;0
20230715195158462_ALFAPCE-R0_snap.fits;34.9698;26540;29.7026;0
20230715195258537_ALFAPCE-R0_snap.fits;41.8915;26528.3;72.4815;0
20230715195358611_ALFAPCE-R0_snap.fits;11.6404;26529.8;13.8487;0
20230715195458686_ALFAPCE-R0_snap.fits;10.2136;26458;10.8692;0
20230715195558761_ALFAPCE-R0_snap.fits;73.4301;26496.1;68.5592;0
20230715195658835_ALFAPCE-R0_snap.fits;56.2723;26513.7;95.7372;0
20230715195758910_ALFAPCE-R0_snap.fits;88.6974;26469.7;94.3734;0
20230715195858985_ALFAPCE-R0_snap.fits;18.6418;26502;11.0785;0
20230715195959059_ALFAPCE-R0_snap.fits;13.7766;26509.3;10.0926;0
