# file name; noise; peak f.; mag.; duration
20230715084407977_ALFAPCE-R0_met.fits;9.47951;26452.1;20.3793;0.170667
20230715084418899_ALFAPCE-R0_met.fits;11.119;26475.6;23.568;3.24267
20230715084432211_ALFAPCE-R0_met.fits;13.38;26459.5;28.8831;0.170667
20230715084444329_ALFAPCE-R0_met.fits;9.96002;26466.8;27.1715;0.170667
20230715084454910_ALFAPCE-R0_met.fits;11.5468;26518.1;23.1482;0.170667
20230715084712809_ALFAPCE-R0_met.fits;11.9833;26506.3;24.9664;0.170667
20230715090009854_ALFAPCE-R0_snap.fits;111.791;26450.7;77.1272;0
20230715090109929_ALFAPCE-R0_snap.fits;93.9944;26462.4;76.784;0
20230715090210003_ALFAPCE-R0_snap.fits;69.7787;26506.3;70.9756;0
20230715090323219_ALFAPCE-R0_met.fits;13.1372;26528.3;28.5591;0.170667
20230715090310078_ALFAPCE-R0_snap.fits;56.515;26499;49.3509;0
20230715090410153_ALFAPCE-R0_snap.fits;49.3357;26516.6;60.1044;0
20230715090510227_ALFAPCE-R0_snap.fits;90.1682;26522.5;89.4667;0
20230715090650067_ALFAPCE-R0_met.fits;89.3553;26471.2;258.143;0.170667
20230715090610302_ALFAPCE-R0_snap.fits;95.3707;26462.4;84.5484;0
20230715090710377_ALFAPCE-R0_snap.fits;108.567;26541.5;89.3492;0
20230715090810451_ALFAPCE-R0_snap.fits;101.09;26547.4;99.9495;0
20230715090910526_ALFAPCE-R0_snap.fits;92.3229;26543;60.9507;0
20230715091010601_ALFAPCE-R0_snap.fits;81.7592;26474.1;74.3147;0
20230715091110675_ALFAPCE-R0_snap.fits;63.0093;26453.6;54.7459;0
20230715091210750_ALFAPCE-R0_snap.fits;43.3465;26472.7;38.5228;0
20230715091310825_ALFAPCE-R0_snap.fits;27.2606;26528.3;29.4637;0
20230715091410899_ALFAPCE-R0_snap.fits;26.8828;26485.8;25.3483;0
20230715091510974_ALFAPCE-R0_snap.fits;15.9252;26523.9;13.5098;0
20230715091611049_ALFAPCE-R0_snap.fits;15.4347;26491.7;10.9248;0
20230715091726483_ALFAPCE-R0_met.fits;11.7885;26499;26.1998;0.170667
20230715091711123_ALFAPCE-R0_snap.fits;11.405;26545.9;8.56835;0
20230715091846867_ALFAPCE-R0_met.fits;10.6805;26507.8;52.6741;0.170667
20230715091811198_ALFAPCE-R0_snap.fits;10.7821;26531.2;10.7435;0
20230715091911273_ALFAPCE-R0_snap.fits;13.1583;26529.8;11.8996;0
20230715092012030_ALFAPCE-R0_met.fits;10.089;26487.3;24.0855;0.170667
20230715092011347_ALFAPCE-R0_snap.fits;8.97239;26516.6;10.1028;0
20230715092126270_ALFAPCE-R0_met.fits;11.6322;26496.1;23.9035;0.170667
20230715092153235_ALFAPCE-R0_met.fits;10.4444;26484.4;24.4464;0.170667
20230715092111422_ALFAPCE-R0_snap.fits;13.6701;26471.2;12.6854;0
20230715092211497_ALFAPCE-R0_snap.fits;15.6716;26458;15.9487;0
20230715092311571_ALFAPCE-R0_snap.fits;64.4496;26526.9;27.1359;0
20230715092411646_ALFAPCE-R0_snap.fits;44.7607;26493.2;25.8249;0
20230715092511721_ALFAPCE-R0_snap.fits;36.7635;26496.1;27.2348;0
20230715092611795_ALFAPCE-R0_snap.fits;53.7173;26478.5;31.9417;0
20230715092711870_ALFAPCE-R0_snap.fits;29.7382;26463.9;26.0743;0
20230715092811945_ALFAPCE-R0_snap.fits;29.2108;26531.2;28.5061;0
20230715092912019_ALFAPCE-R0_snap.fits;27.2155;26482.9;25.363;0
20230715093012094_ALFAPCE-R0_snap.fits;17.2086;26519.5;13.1684;0
20230715093133161_ALFAPCE-R0_met.fits;15.4489;26482.9;96.0715;0.170667
20230715093112169_ALFAPCE-R0_snap.fits;10.5312;26525.4;9.25359;0
20230715093212243_ALFAPCE-R0_snap.fits;18.2254;26449.2;17.1577;0
20230715093312318_ALFAPCE-R0_snap.fits;14.1364;26525.4;13.8327;0
20230715093412393_ALFAPCE-R0_snap.fits;13.5033;26515.1;17.4186;0
20230715093550526_ALFAPCE-R0_met.fits;19.7602;26487.3;56.1276;9.04533
20230715093512467_ALFAPCE-R0_snap.fits;19.8161;26500.5;12.1431;0
20230715093612542_ALFAPCE-R0_snap.fits;15.074;26475.6;16.3416;0
20230715093712617_ALFAPCE-R0_snap.fits;13.9941;26518.1;14.5506;0
20230715093812691_ALFAPCE-R0_snap.fits;14.2572;26535.6;16.5717;0
20230715093912766_ALFAPCE-R0_snap.fits;20.4636;26504.9;16.2993;0
20230715094012841_ALFAPCE-R0_snap.fits;11.0681;26465.3;12.0324;0
20230715094112915_ALFAPCE-R0_snap.fits;12.3916;26455.1;11.5295;0
20230715094212990_ALFAPCE-R0_snap.fits;11.1246;26459.5;9.81096;0
20230715094313065_ALFAPCE-R0_snap.fits;11.979;26523.9;10.1336;0
20230715094413139_ALFAPCE-R0_snap.fits;9.81679;26462.4;9.78361;0
20230715094513214_ALFAPCE-R0_snap.fits;11.9122;26482.9;16.6168;0
20230715094613289_ALFAPCE-R0_snap.fits;16.4203;26456.5;13.2114;0
20230715094713363_ALFAPCE-R0_snap.fits;12.3034;26485.8;11.4049;0
20230715094813438_ALFAPCE-R0_snap.fits;14.3116;26488.8;11.3557;0
20230715094913513_ALFAPCE-R0_snap.fits;10.0541;26504.9;13.6061;0
20230715095013587_ALFAPCE-R0_snap.fits;8.7506;26481.4;11.4938;0
20230715095113662_ALFAPCE-R0_snap.fits;8.08049;26482.9;9.62426;0
20230715095213737_ALFAPCE-R0_snap.fits;10.8384;26499;10.5664;0
20230715095313811_ALFAPCE-R0_snap.fits;17.4565;26472.7;13.1476;0
20230715095413886_ALFAPCE-R0_snap.fits;8.91554;26502;9.45524;0
20230715095513961_ALFAPCE-R0_snap.fits;9.97673;26491.7;11.2262;0
20230715095614035_ALFAPCE-R0_snap.fits;10.7719;26494.6;10.713;0
20230715095714110_ALFAPCE-R0_snap.fits;10.7344;26456.5;12.7062;0
20230715095814185_ALFAPCE-R0_snap.fits;11.1264;26480;10.6031;0
20230715095914259_ALFAPCE-R0_snap.fits;23.5255;26493.2;20.6163;0
